Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Altenbeken;9;9;7231;5533;76,52;;5482;;51;5486;47;3107;56,68;2222;40,50;1029;18,77;1113;20,29;228;4,16;313;5,71;274;5,00;365;6,65;244;4,45;686;12,50;555;10,12;621;11,32;45;0,82;22;0,40;0;0,00;11;0,20;0;0,00;37;0,67;0;0,00;19;0,35;0;0,00;2;0,04;0;0,00;7;0,13;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;10;0,18;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;35;0,64;0;0,00;12;0,22;
0;Stadt Bad Lippspringe;11;11;11782;8407;71,35;;8314;;93;8324;83;4211;50,65;3215;38,62;1756;21,12;1734;20,83;388;4,67;495;5,95;523;6,29;577;6,93;540;6,50;1157;13,90;815;9,80;875;10,51;81;0,97;35;0,42;0;0,00;13;0,16;0;0,00;55;0,66;0;0,00;15;0,18;0;0,00;8;0,10;0;0,00;4;0,05;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;30;0,36;0;0,00;7;0,08;0;0,00;12;0,14;0;0,00;1;0,01;0;0,00;16;0,19;0;0,00;8;0,10;0;0,00;6;0,07;0;0,00;52;0,62;0;0,00;8;0,10;
0;Gemeinde Borchen;14;14;10364;8254;79,64;;8184;;70;8187;67;4372;53,42;3285;40,12;1635;19,98;1640;20,03;742;9,07;722;8,82;379;4,63;542;6,62;369;4,51;1042;12,73;643;7,86;743;9,08;44;0,54;21;0,26;0;0,00;12;0,15;0;0,00;50;0,61;0;0,00;17;0,21;0;0,00;9;0,11;0;0,00;7;0,09;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;11;0,13;0;0,00;6;0,07;0;0,00;1;0,01;0;0,00;9;0,11;0;0,00;1;0,01;0;0,00;7;0,09;0;0,00;53;0,65;0;0,00;6;0,07;
0;Stadt Büren;18;18;16639;12387;74,45;;12269;;118;12280;107;6888;56,14;5413;44,08;2475;20,17;2446;19,92;462;3,77;548;4,46;500;4,08;634;5,16;690;5,62;1673;13,62;1168;9,52;1225;9,98;86;0,70;43;0,35;0;0,00;32;0,26;0;0,00;64;0,52;0;0,00;20;0,16;0;0,00;10;0,08;0;0,00;17;0,14;0;0,00;3;0,02;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;12;0,10;0;0,00;10;0,08;0;0,00;1;0,01;0;0,00;22;0,18;0;0,00;9;0,07;0;0,00;7;0,06;0;0,00;76;0,62;0;0,00;12;0,10;
0;Stadt Delbrück;22;22;23580;17900;75,91;;17733;;167;17758;142;11293;63,68;9250;52,09;3018;17,02;2595;14,61;513;2,89;804;4,53;526;2,97;780;4,39;948;5,35;2468;13,90;1322;7,46;1495;8,42;113;0,64;46;0,26;0;0,00;35;0,20;0;0,00;63;0,35;0;0,00;37;0,21;0;0,00;9;0,05;0;0,00;17;0,10;0;0,00;2;0,01;0;0,00;0;0,00;0;0,00;12;0,07;0;0,00;13;0,07;0;0,00;2;0,01;0;0,00;0;0,00;0;0,00;28;0,16;0;0,00;6;0,03;0;0,00;16;0,09;0;0,00;73;0,41;0;0,00;7;0,04;
0;Sennegemeinde Hövelhof;11;11;12597;9749;77,39;;9668;;81;9677;72;5861;60,62;4665;48,21;1624;16,80;1597;16,50;468;4,84;593;6,13;351;3,63;452;4,67;520;5,38;1253;12,95;756;7,82;859;8,88;88;0,91;55;0,57;0;0,00;13;0,13;0;0,00;43;0,44;0;0,00;22;0,23;0;0,00;8;0,08;0;0,00;4;0,04;0;0,00;4;0,04;0;0,00;1;0,01;0;0,00;3;0,03;0;0,00;5;0,05;0;0,00;13;0,13;0;0,00;0;0,00;0;0,00;13;0,13;0;0,00;6;0,06;0;0,00;11;0,11;0;0,00;47;0,49;0;0,00;10;0,10;
0;Stadt Lichtenau;17;17;8437;6868;81,40;;6794;;74;6807;61;3962;58,32;2976;43,72;1297;19,09;1351;19,85;322;4,74;377;5,54;255;3,75;345;5,07;365;5,37;930;13,66;541;7,96;623;9,15;52;0,77;28;0,41;0;0,00;9;0,13;0;0,00;51;0,75;0;0,00;20;0,29;0;0,00;13;0,19;0;0,00;10;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;15;0,22;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;40;0,59;0;0,00;9;0,13;
0;Stadt Paderborn;101;101;109650;80198;73,14;;79378;;820;79550;648;38534;48,54;28432;35,74;16628;20,95;15447;19,42;6159;7,76;7449;9,36;5115;6,44;6527;8,20;4371;5,51;10495;13,19;7572;9,54;8274;10,40;999;1,26;395;0,50;0;0,00;105;0,13;0;0,00;709;0,89;0;0,00;205;0,26;0;0,00;76;0,10;0;0,00;112;0,14;0;0,00;26;0,03;0;0,00;9;0,01;0;0,00;210;0,26;0;0,00;93;0,12;0;0,00;118;0,15;0;0,00;5;0,01;0;0,00;137;0,17;0;0,00;63;0,08;0;0,00;78;0,10;0;0,00;474;0,60;0;0,00;111;0,14;
0;Stadt Salzkotten;24;24;19286;15073;78,16;;14951;;122;14971;102;8475;56,69;6591;44,03;2795;18,69;2686;17,94;764;5,11;981;6,55;753;5,04;881;5,88;763;5,10;2029;13,55;1299;8,69;1434;9,58;102;0,68;58;0,39;0;0,00;22;0,15;0;0,00;70;0,47;0;0,00;45;0,30;0;0,00;14;0,09;0;0,00;13;0,09;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;6;0,04;0;0,00;4;0,03;0;0,00;9;0,06;0;0,00;1;0,01;0;0,00;18;0,12;0;0,00;5;0,03;0;0,00;11;0,07;0;0,00;77;0,51;0;0,00;15;0,10;
0;Stadt Bad Wünnenberg;9;9;9490;7435;78,35;;7371;;64;7368;67;4460;60,51;3401;46,16;1259;17,08;1295;17,58;259;3,51;346;4,70;250;3,39;330;4,48;378;5,13;1067;14,48;709;9,62;744;10,10;56;0,76;38;0,52;0;0,00;17;0,23;0;0,00;25;0,34;0;0,00;20;0,27;0;0,00;9;0,12;0;0,00;7;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;5;0,07;0;0,00;0;0,00;0;0,00;9;0,12;0;0,00;5;0,07;0;0,00;4;0,05;0;0,00;35;0,48;0;0,00;7;0,10;
0;Stadt Schloß Holte-Stukenbrock;19;19;20303;15675;77,21;;15453;;222;15489;186;7841;50,74;6178;39,89;3467;22,44;3151;20,34;811;5,25;984;6,35;628;4,06;859;5,55;1040;6,73;2176;14,05;1511;9,78;1591;10,27;155;1,00;73;0,47;0;0,00;25;0,16;0;0,00;99;0,64;0;0,00;68;0,44;0;0,00;14;0,09;0;0,00;25;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;0,22;0;0,00;9;0,06;0;0,00;12;0,08;0;0,00;1;0,01;0;0,00;32;0,21;0;0,00;4;0,03;0;0,00;17;0,11;0;0,00;122;0,79;0;0,00;15;0,10;
