Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stimmbezirk 001;1;1;1212;698;57,59;;686;;12;689;9;390;56,85;330;47,90;159;23,18;123;17,85;27;3,94;47;6,82;10;1,46;33;4,79;34;4,96;76;11,03;64;9,33;57;8,27;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;5;0,73;2;0,29;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
002;Stimmbezirk 002;1;1;1185;709;59,83;;703;;6;703;6;331;47,08;279;39,69;222;31,58;167;23,76;24;3,41;59;8,39;18;2,56;39;5,55;40;5,69;81;11,52;61;8,68;64;9,10;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;7;1,00;5;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
003;Stimmbezirk 003;1;1;1220;658;53,93;;648;;10;650;8;305;47,07;274;42,15;185;28,55;146;22,46;31;4,78;47;7,23;26;4,01;28;4,31;36;5,56;72;11,08;61;9,41;63;9,69;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;5;0,77;4;0,62;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,77;0;0,00;0;0,00;
004;Stimmbezirk 004;1;1;1179;670;56,83;;663;;7;666;4;294;44,34;262;39,34;199;30,02;161;24,17;33;4,98;44;6,61;25;3,77;43;6,46;35;5,28;65;9,76;75;11,31;76;11,41;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;2;0,30;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;
005;Stimmbezirk 005;1;1;1249;771;61,73;;764;;7;767;4;340;44,50;282;36,77;192;25,13;164;21,38;28;3,66;41;5,35;30;3,93;38;4,95;45;5,89;87;11,34;126;16,49;135;17,60;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;6;0,78;3;0,39;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;
006;Stimmbezirk 006;1;1;1182;653;55,25;;645;;8;649;4;281;43,57;248;38,21;169;26,20;128;19,72;28;4,34;47;7,24;24;3,72;35;5,39;48;7,44;71;10,94;92;14,26;95;14,64;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;7;1,08;3;0,47;2;0,31;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,23;0;0,00;1;0,15;
007;Stimmbezirk 007;1;1;1085;579;53,36;;567;;12;574;5;258;45,50;212;36,93;161;28,40;138;24,04;32;5,64;44;7,67;23;4,06;45;7,84;33;5,82;61;10,63;55;9,70;52;9,06;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;2;0,35;5;0,88;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,17;
008;Stimmbezirk 008;1;1;1099;537;48,86;;523;;14;524;13;212;40,54;175;33,40;156;29,83;135;25,76;19;3,63;35;6,68;39;7,46;43;8,21;20;3,82;57;10,88;74;14,15;60;11,45;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;7;1,34;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;
009;Stimmbezirk 009;1;1;1162;528;45,44;;521;;7;524;4;225;43,19;189;36,07;158;30,33;133;25,38;17;3,26;28;5,34;25;4,80;38;7,25;31;5,95;58;11,07;58;11,13;58;11,07;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;8;1,53;7;1,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;
010;Stimmbezirk 010;1;1;1282;687;53,59;;672;;15;672;15;278;41,37;256;38,10;188;27,98;146;21,73;33;4,91;51;7,59;30;4,46;41;6,10;47;6,99;75;11,16;91;13,54;85;12,65;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;4;0,60;5;0,74;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;
011;Stimmbezirk 011;1;1;854;481;56,32;;467;;14;475;6;211;45,18;186;39,16;129;27,62;94;19,79;28;6,00;39;8,21;18;3,85;29;6,11;18;3,85;45;9,47;61;13,06;65;13,68;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;4;0,84;2;0,43;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;801;411;51,31;;396;;15;405;6;165;41,67;144;35,56;126;31,82;122;30,12;11;2,78;15;3,70;21;5,30;25;6,17;15;3,79;36;8,89;54;13,64;50;12,35;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;3;0,74;4;1,01;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
013;Stimmbezirk 013;1;1;839;472;56,26;;452;;20;465;7;162;35,84;147;31,61;111;24,56;101;21,72;28;6,19;20;4,30;31;6,86;37;7,96;28;6,19;45;9,68;89;19,69;88;18,92;0;0,00;6;1,29;0;0,00;3;0,65;0;0,00;1;0,22;3;0,66;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,58;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;
014;Stimmbezirk 014;1;1;987;571;57,85;;567;;4;563;8;304;53,62;261;46,36;122;21,52;108;19,18;36;6,35;44;7,82;10;1,76;17;3,02;40;7,05;70;12,43;54;9,52;49;8,70;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,07;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;
015;Stimmbezirk 015;1;1;1138;675;59,31;;669;;6;670;5;310;46,34;274;40,90;180;26,91;153;22,84;41;6,13;46;6,87;26;3,89;33;4,93;44;6,58;76;11,34;62;9,27;64;9,55;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;3;0,45;6;0,90;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,64;0;0,00;0;0,00;
016;Stimmbezirk 016;1;1;1199;730;60,88;;723;;7;722;8;378;52,28;327;45,29;186;25,73;155;21,47;27;3,73;48;6,65;33;4,56;37;5,12;31;4,29;72;9,97;63;8,71;57;7,89;0;0,00;2;0,28;0;0,00;4;0,55;0;0,00;5;0,69;5;0,69;2;0,28;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;6;0,83;0;0,00;0;0,00;
101;Briefwahlvorstand 1;1;1;0;1213;0,00;;1208;;5;1209;4;603;49,92;519;42,93;319;26,41;231;19,11;75;6,21;107;8,85;31;2,57;65;5,38;73;6,04;165;13,65;100;8,28;96;7,94;0;0,00;5;0,41;0;0,00;0;0,00;0;0,00;4;0,33;7;0,58;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;4;0,33;0;0,00;2;0,17;
102;Briefwahlvorstand 2;1;1;0;1250;0,00;;1204;;46;1211;39;619;51,41;543;44,84;302;25,08;240;19,82;60;4,98;71;5,86;24;1,99;48;3,96;80;6,64;166;13,71;107;8,89;105;8,67;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;7;0,58;12;1,00;5;0,41;0;0,00;1;0,08;0;0,00;9;0,74;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,33;0;0,00;1;0,08;
103;Briefwahlvorstand 3;1;1;0;1043;0,00;;1034;;9;1037;6;582;56,29;468;45,13;220;21,28;185;17,84;48;4,64;62;5,98;32;3,09;40;3,86;66;6,38;171;16,49;78;7,54;75;7,23;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;3;0,29;8;0,77;9;0,87;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;11;1,06;0;0,00;2;0,19;
