Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
101;Kreiswahlbezirk 101 Gütersloh;9;9;9040;4067;44,99;;4006;;61;1445;36,07;1266;31,60;635;15,85;112;2,80;105;2,62;245;6,12;198;4,94;
102;Kreiswahlbezirk 102 Gütersloh;10;10;11098;4613;41,57;;4553;;60;1599;35,12;1407;30,90;709;15,57;234;5,14;128;2,81;285;6,26;191;4,20;
103;Kreiswahlbezirk 103 Gütersloh;11;11;10857;5268;48,52;;5172;;96;2040;39,44;1645;31,81;719;13,90;128;2,47;103;1,99;309;5,97;228;4,41;
104;Kreiswahlbezirk 104 Gütersloh;11;11;11977;5028;41,98;;4979;;49;1957;39,31;1400;28,12;676;13,58;191;3,84;230;4,62;283;5,68;242;4,86;
105;Kreiswahlbezirk 105 Gütersloh;11;11;10911;5308;48,65;;5235;;73;2143;40,94;1685;32,19;663;12,66;132;2,52;167;3,19;222;4,24;223;4,26;
106;Kreiswahlbezirk 106 Gütersloh;10;10;11195;5161;46,10;;5096;;65;2262;44,39;1674;32,85;527;10,34;122;2,39;121;2,37;183;3,59;207;4,06;
107;Kreiswahlbezirk 107 Gütersloh;11;11;11111;5078;45,70;;5012;;66;2086;41,62;1500;29,93;687;13,71;139;2,77;142;2,83;226;4,51;232;4,63;
108;Kreiswahlbezirk 108 Rheda-Wiedenbrück;12;12;10917;6208;56,87;;6089;;119;3172;52,09;1273;20,91;926;15,21;251;4,12;131;2,15;140;2,30;196;3,22;
109;Kreiswahlbezirk 109 Rheda-Wiedenbrück;8;8;8257;3508;42,49;;3446;;62;1406;40,80;920;26,70;452;13,12;186;5,40;125;3,63;186;5,40;171;4,96;
110;Kreiswahlbezirk 110 Rheda-Wiedenbrück;8;8;8963;4024;44,90;;3944;;80;1973;50,03;934;23,68;461;11,69;151;3,83;121;3,07;121;3,07;183;4,64;
111;Kreiswahlbezirk 111 Rheda-Wiedenbrück;10;10;9978;4566;45,76;;4499;;67;2194;48,77;1191;26,47;517;11,49;211;4,69;78;1,73;154;3,42;154;3,42;
112;Kreiswahlbezirk 112 Rietberg;10;10;11541;6136;53,17;;6075;;61;3128;51,49;937;15,42;439;7,23;182;3,00;1147;18,88;113;1,86;129;2,12;
113;Kreiswahlbezirk 113 Rietberg;8;8;10755;6034;56,10;;5977;;57;2825;47,26;801;13,40;413;6,91;184;3,08;1503;25,15;121;2,02;130;2,18;
114;Kreiswahlbezirk 114 Schloß Holte-Stukenbrock;8;8;10684;5311;49,71;;5219;;92;2922;55,99;930;17,82;641;12,28;231;4,43;164;3,14;123;2,36;208;3,99;
115;Kreiswahlbezirk 115 Schloß Holte-Stukenbrock;8;8;10498;5464;52,05;;5388;;76;2858;53,04;1205;22,36;631;11,71;145;2,69;123;2,28;194;3,60;232;4,31;
116;Kreiswahlbezirk 116 Harsewinkel;8;8;9823;5413;55,11;;5339;;74;2264;42,40;1395;26,13;402;7,53;96;1,80;643;12,04;162;3,03;377;7,06;
117;Kreiswahlbezirk 117 Harsewinkel;8;8;9188;4859;52,88;;4803;;56;2337;48,66;1384;28,82;355;7,39;79;1,64;352;7,33;127;2,64;169;3,52;
118;Kreiswahlbezirk 118 Verl;10;10;10152;5402;53,21;;5352;;50;3165;59,14;1121;20,95;467;8,73;143;2,67;149;2,78;126;2,35;181;3,38;
119;Kreiswahlbezirk 119 Verl;9;9;10563;5081;48,10;;5025;;56;2724;54,21;1210;24,08;450;8,96;152;3,02;207;4,12;118;2,35;164;3,26;
120;Kreiswahlbezirk 120 Versmold;9;9;9134;4359;47,72;;4304;;55;1634;37,96;1678;38,99;291;6,76;292;6,78;174;4,04;113;2,63;122;2,83;
121;Kreiswahlbezirk 121 Versmold;8;8;8007;4433;55,36;;4384;;49;1895;43,23;1459;33,28;508;11,59;194;4,43;81;1,85;137;3,13;110;2,51;
122;Kreiswahlbezirk 122 Halle (Westf.);9;9;8199;4428;54,01;;4368;;60;1685;38,58;1227;28,09;676;15,48;100;2,29;382;8,75;127;2,91;171;3,91;
123;Kreiswahlbezirk 123 Halle (Westf.);10;10;8933;4830;54,07;;4764;;66;1824;38,29;1596;33,50;695;14,59;144;3,02;191;4,01;168;3,53;146;3,06;
124;Kreiswahlbezirk 124 Steinhagen;8;8;7626;4287;56,22;;4247;;40;1507;35,48;1605;37,79;531;12,50;216;5,09;69;1,62;162;3,81;157;3,70;
125;Kreiswahlbezirk 125 Steinhagen;9;9;8743;5120;58,56;;5067;;53;1931;38,11;1872;36,94;600;11,84;207;4,09;103;2,03;192;3,79;162;3,20;
126;Kreiswahlbezirk 126 Herzebrock-Clarholz;9;9;7456;3913;52,48;;3863;;50;2072;53,64;721;18,66;293;7,58;97;2,51;431;11,16;111;2,87;138;3,57;
127;Kreiswahlbezirk 127 Herzebrock/Gütersloh;11;11;8896;4305;48,39;;4244;;61;1969;46,39;922;21,72;479;11,29;107;2,52;432;10,18;182;4,29;153;3,61;
128;Kreiswahlbezirk 128 Werther (Westf.);13;13;8704;5278;60,64;;5189;;89;1674;32,26;1746;33,65;1072;20,66;154;2,97;188;3,62;186;3,58;169;3,26;
129;Kreiswahlbezirk 129 Borgholzhausen/Werther (Westf);15;15;7768;4325;55,68;;4270;;55;1546;36,21;1510;35,36;583;13,65;197;4,61;129;3,02;172;4,03;133;3,11;
130;Kreiswahlbezirk 130 Langenberg/Rietberg;14;14;7843;4613;58,82;;4557;;56;1924;42,22;587;12,88;296;6,50;144;3,16;1389;30,48;102;2,24;115;2,52;
