datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;;Stadt Borgholzhausen;14;14;6002;1074;0;7076;3894;981;79;3815;2154;1661
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;;Stadt Gütersloh;76;76;68855;10156;1;79012;35782;9051;741;35041;19309;15732
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;;Stadt Halle (Westf.);19;19;14433;2699;0;17132;9255;2393;159;9096;4964;4132
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;;Stadt Harsewinkel - Die Mähdrescherstadt;16;16;16532;2479;0;19011;10262;2225;179;10083;6227;3856
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;;Gemeinde Herzebrock-Clarholz;17;17;11749;1780;0;13529;6925;1607;126;6799;4524;2275
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;;Gemeinde Langenberg;13;13;5737;1065;0;6802;4072;987;74;3998;2715;1283
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;;Stadt Rheda-Wiedenbrück;38;38;33715;4400;0;38115;18298;3827;370;17928;12049;5879
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;;Stadt Rietberg;19;19;20587;2750;0;23337;12671;2374;156;12515;8975;3540
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;;Stadt Schloß Holte-Stukenbrock;16;16;18558;2624;0;21182;10772;2383;187;10585;7350;3235
25.05.2014;Wahl des/der Landrats/Landrätin;05754040;;Gemeinde Steinhagen;17;17;13291;3078;0;16369;9417;2825;133;9284;5180;4104
25.05.2014;Wahl des/der Landrats/Landrätin;05754044;;Stadt Verl;19;19;18485;2230;0;20715;10473;2092;135;10338;7258;3080
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;;Stadt Versmold;17;17;14488;2653;0;17141;8771;2408;105;8666;5132;3534
25.05.2014;Wahl des/der Landrats/Landrätin;05754052;;Stadt Werther (Westf.);14;14;7737;1659;0;9396;5693;1480;145;5548;2761;2787
