datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754004;;Stadt Borgholzhausen;14;14;6002;1074;0;7076;3902;990;44;3858;1410;1356;514;193;115;149;121
25.05.2014;Kreistagswahl;05754008;;Stadt Gütersloh;76;76;68855;10156;1;79012;35793;9059;499;35294;13999;10957;4815;1090;1034;1823;1576
25.05.2014;Kreistagswahl;05754012;;Stadt Halle (Westf.);19;19;14433;2699;0;17132;9258;2393;126;9132;3509;2823;1371;244;573;295;317
25.05.2014;Kreistagswahl;05754016;;Stadt Harsewinkel - Die Mähdrescherstadt;16;16;16532;2479;0;19011;10272;2234;130;10142;4601;2779;757;175;995;289;546
25.05.2014;Kreistagswahl;05754020;;Gemeinde Herzebrock-Clarholz;17;17;11749;1780;0;13529;6948;1622;82;6866;3574;1263;573;172;825;223;236
25.05.2014;Kreistagswahl;05754024;;Gemeinde Langenberg;13;13;5737;1065;0;6802;4077;991;53;4024;1605;520;274;136;1288;96;105
25.05.2014;Kreistagswahl;05754028;;Stadt Rheda-Wiedenbrück;38;38;33715;4400;0;38115;18306;3844;328;17978;8745;4318;2356;799;455;601;704
25.05.2014;Kreistagswahl;05754032;;Stadt Rietberg;19;19;20587;2750;0;23337;12706;2389;121;12585;6272;1805;874;374;2751;240;269
25.05.2014;Kreistagswahl;05754036;;Stadt Schloß Holte-Stukenbrock;16;16;18558;2624;0;21182;10775;2376;168;10607;5780;2135;1272;376;287;317;440
25.05.2014;Kreistagswahl;05754040;;Gemeinde Steinhagen;17;17;13291;3078;0;16369;9407;2812;93;9314;3438;3477;1131;423;172;354;319
25.05.2014;Kreistagswahl;05754044;;Stadt Verl;19;19;18485;2230;0;20715;10483;2098;106;10377;5889;2331;917;295;356;244;345
25.05.2014;Kreistagswahl;05754048;;Stadt Versmold;17;17;14488;2653;0;17141;8792;2425;104;8688;3529;3137;799;486;255;250;232
25.05.2014;Kreistagswahl;05754052;;Stadt Werther (Westf.);14;14;7737;1659;0;9396;5701;1489;100;5601;1810;1900;1141;158;202;209;181
