datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754000;101;Kreiswahlbezirk 101 Gütersloh;9;9;7843;1197;0;9040;4067;1069;61;4006;1445;1266;635;112;105;245;198
25.05.2014;Kreistagswahl;05754000;102;Kreiswahlbezirk 102 Gütersloh;10;10;9669;1429;0;11098;4613;1279;60;4553;1599;1407;709;234;128;285;191
25.05.2014;Kreistagswahl;05754000;103;Kreiswahlbezirk 103 Gütersloh;11;11;9499;1358;0;10857;5268;1232;96;5172;2040;1645;719;128;103;309;228
25.05.2014;Kreistagswahl;05754000;104;Kreiswahlbezirk 104 Gütersloh;11;11;10458;1518;1;11977;5028;1359;49;4979;1957;1400;676;191;230;283;242
25.05.2014;Kreistagswahl;05754000;105;Kreiswahlbezirk 105 Gütersloh;11;11;9391;1520;0;10911;5308;1358;73;5235;2143;1685;663;132;167;222;223
25.05.2014;Kreistagswahl;05754000;106;Kreiswahlbezirk 106 Gütersloh;10;10;9670;1525;0;11195;5161;1351;65;5096;2262;1674;527;122;121;183;207
25.05.2014;Kreistagswahl;05754000;107;Kreiswahlbezirk 107 Gütersloh;11;11;9815;1296;0;11111;5078;1124;66;5012;2086;1500;687;139;142;226;232
25.05.2014;Kreistagswahl;05754000;108;Kreiswahlbezirk 108 Rheda-Wiedenbrück;12;12;9526;1391;0;10917;6208;1213;119;6089;3172;1273;926;251;131;140;196
25.05.2014;Kreistagswahl;05754000;109;Kreiswahlbezirk 109 Rheda-Wiedenbrück;8;8;7387;870;0;8257;3508;740;62;3446;1406;920;452;186;125;186;171
25.05.2014;Kreistagswahl;05754000;110;Kreiswahlbezirk 110 Rheda-Wiedenbrück;8;8;8000;963;0;8963;4024;834;80;3944;1973;934;461;151;121;121;183
25.05.2014;Kreistagswahl;05754000;111;Kreiswahlbezirk 111 Rheda-Wiedenbrück;10;10;8802;1176;0;9978;4566;1057;67;4499;2194;1191;517;211;78;154;154
25.05.2014;Kreistagswahl;05754000;112;Kreiswahlbezirk 112 Rietberg;10;10;10177;1364;0;11541;6136;1206;61;6075;3128;937;439;182;1147;113;129
25.05.2014;Kreistagswahl;05754000;113;Kreiswahlbezirk 113 Rietberg;8;8;9478;1277;0;10755;6034;1087;57;5977;2825;801;413;184;1503;121;130
25.05.2014;Kreistagswahl;05754000;114;Kreiswahlbezirk 114 Schloß Holte-Stukenbrock;8;8;9319;1365;0;10684;5311;1220;92;5219;2922;930;641;231;164;123;208
25.05.2014;Kreistagswahl;05754000;115;Kreiswahlbezirk 115 Schloß Holte-Stukenbrock;8;8;9239;1259;0;10498;5464;1156;76;5388;2858;1205;631;145;123;194;232
25.05.2014;Kreistagswahl;05754000;116;Kreiswahlbezirk 116 Harsewinkel;8;8;8558;1265;0;9823;5413;1141;74;5339;2264;1395;402;96;643;162;377
25.05.2014;Kreistagswahl;05754000;117;Kreiswahlbezirk 117 Harsewinkel;8;8;7974;1214;0;9188;4859;1093;56;4803;2337;1384;355;79;352;127;169
25.05.2014;Kreistagswahl;05754000;118;Kreiswahlbezirk 118 Verl;10;10;9007;1145;0;10152;5402;1081;50;5352;3165;1121;467;143;149;126;181
25.05.2014;Kreistagswahl;05754000;119;Kreiswahlbezirk 119 Verl;9;9;9478;1085;0;10563;5081;1017;56;5025;2724;1210;450;152;207;118;164
25.05.2014;Kreistagswahl;05754000;120;Kreiswahlbezirk 120 Versmold;9;9;7810;1324;0;9134;4359;1223;55;4304;1634;1678;291;292;174;113;122
25.05.2014;Kreistagswahl;05754000;121;Kreiswahlbezirk 121 Versmold;8;8;6678;1329;0;8007;4433;1202;49;4384;1895;1459;508;194;81;137;110
25.05.2014;Kreistagswahl;05754000;122;Kreiswahlbezirk 122 Halle (Westf.);9;9;6869;1330;0;8199;4428;1149;60;4368;1685;1227;676;100;382;127;171
25.05.2014;Kreistagswahl;05754000;123;Kreiswahlbezirk 123 Halle (Westf.);10;10;7564;1369;0;8933;4830;1244;66;4764;1824;1596;695;144;191;168;146
25.05.2014;Kreistagswahl;05754000;124;Kreiswahlbezirk 124 Steinhagen;8;8;6175;1451;0;7626;4287;1314;40;4247;1507;1605;531;216;69;162;157
25.05.2014;Kreistagswahl;05754000;125;Kreiswahlbezirk 125 Steinhagen;9;9;7116;1627;0;8743;5120;1498;53;5067;1931;1872;600;207;103;192;162
25.05.2014;Kreistagswahl;05754000;126;Kreiswahlbezirk 126 Herzebrock-Clarholz;9;9;6469;987;0;7456;3913;896;50;3863;2072;721;293;97;431;111;138
25.05.2014;Kreistagswahl;05754000;127;Kreiswahlbezirk 127 Herzebrock/Gütersloh;11;11;7790;1106;0;8896;4305;1013;61;4244;1969;922;479;107;432;182;153
25.05.2014;Kreistagswahl;05754000;128;Kreiswahlbezirk 128 Werther (Westf.);13;13;7152;1552;0;8704;5278;1393;89;5189;1674;1746;1072;154;188;186;169
25.05.2014;Kreistagswahl;05754000;129;Kreiswahlbezirk 129 Borgholzhausen/Werther (Westf);15;15;6587;1181;0;7768;4325;1086;55;4270;1546;1510;583;197;129;172;133
25.05.2014;Kreistagswahl;05754000;130;Kreiswahlbezirk 130 Langenberg/Rietberg;14;14;6669;1174;0;7843;4613;1087;56;4557;1924;587;296;144;1389;102;115
