Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0;Stadt Borgholzhausen;15;15;6662;3819;57,33;;3773;;46;1329;35,22;1267;33,58;481;12,75;151;4,00;168;4,45;9;0,24;53;1,40;50;1,33;18;0,48;8;0,21;14;0,37;9;0,24;13;0,34;3;0,08;5;0,13;0;0,00;0;0,00;0;0,00;2;0,05;164;4,35;5;0,13;1;0,03;13;0,34;10;0,27;
0;Stadt Gütersloh;76;76;71408;34523;48,35;;34034;;489;12545;36,86;10833;31,83;4207;12,36;1004;2,95;1710;5,02;57;0,17;320;0,94;433;1,27;164;0,48;108;0,32;79;0,23;26;0,08;126;0,37;31;0,09;29;0,09;17;0,05;14;0,04;10;0,03;6;0,02;1909;5,61;116;0,34;5;0,01;147;0,43;138;0,41;
0;Stadt Halle (Westf.);22;22;16143;9016;55,85;;8878;;138;3239;36,48;3062;34,49;1061;11,95;264;2,97;343;3,86;18;0,20;89;1,00;106;1,19;44;0,50;28;0,32;21;0,24;24;0,27;23;0,26;8;0,09;9;0,10;2;0,02;2;0,02;0;0,00;1;0,01;440;4,96;17;0,19;4;0,05;34;0,38;39;0,44;
0;Stadt Harsewinkel - Die Mähdrescherstadt;19;19;17375;9898;56,97;;9740;;158;4404;45,22;2941;30,20;755;7,75;207;2,13;331;3,40;18;0,18;88;0,90;92;0,94;46;0,47;33;0,34;18;0,18;64;0,66;9;0,09;15;0,15;18;0,18;1;0,01;3;0,03;1;0,01;0;0,00;583;5,99;15;0,15;6;0,06;54;0,55;38;0,39;
0;Gemeinde Herzebrock-Clarholz;19;19;11933;6755;56,61;;6657;;98;3451;51,84;1494;22,44;568;8,53;227;3,41;248;3,73;12;0,18;55;0,83;83;1,25;34;0,51;31;0,47;15;0,23;11;0,17;9;0,14;6;0,09;2;0,03;0;0,00;2;0,03;1;0,02;1;0,02;320;4,81;16;0,24;2;0,03;32;0,48;37;0,56;
0;Gemeinde Langenberg;15;15;6300;3957;62,81;;3875;;82;1935;49,94;991;25,57;333;8,59;133;3,43;110;2,84;2;0,05;47;1,21;38;0,98;35;0,90;43;1,11;6;0,15;1;0,03;9;0,23;1;0,03;4;0,10;1;0,03;3;0,08;0;0,00;0;0,00;145;3,74;8;0,21;1;0,03;16;0,41;13;0,34;
0;Stadt Rheda-Wiedenbrück;44;44;33162;17721;53,44;;17414;;307;8281;47,55;4636;26,62;1713;9,84;562;3,23;653;3,75;37;0,21;146;0,84;163;0,94;74;0,42;49;0,28;29;0,17;4;0,02;29;0,17;10;0,06;18;0,10;4;0,02;8;0,05;1;0,01;3;0,02;827;4,75;25;0,14;3;0,02;66;0,38;73;0,42;
0;Stadt Rietberg;21;21;21485;12292;57,21;;12119;;173;6887;56,83;2464;20,33;905;7,47;384;3,17;291;2,40;19;0,16;97;0,80;92;0,76;59;0,49;353;2,91;20;0,17;2;0,02;23;0,19;2;0,02;5;0,04;1;0,01;3;0,02;6;0,05;1;0,01;388;3,20;18;0,15;2;0,02;53;0,44;44;0,36;
0;Stadt Schloß Holte-Stukenbrock;18;18;20105;10518;52,32;;10348;;170;5379;51,98;2294;22,17;915;8,84;306;2,96;350;3,38;17;0,16;114;1,10;120;1,16;54;0,52;34;0,33;21;0,20;42;0,41;16;0,15;12;0,12;12;0,12;2;0,02;3;0,03;3;0,03;1;0,01;514;4,97;22;0,21;2;0,02;62;0,60;53;0,51;
0;Gemeinde Steinhagen;19;19;15469;9126;59,00;;9007;;119;3422;37,99;3111;34,54;976;10,84;280;3,11;342;3,80;17;0,19;99;1,10;108;1,20;42;0,47;19;0,21;23;0,26;18;0,20;21;0,23;2;0,02;9;0,10;2;0,02;2;0,02;1;0,01;0;0,00;429;4,76;17;0,19;1;0,01;20;0,22;46;0,51;
0;Stadt Verl;21;21;18484;10079;54,53;;9943;;136;5309;53,39;2313;23,26;867;8,72;264;2,66;264;2,66;20;0,20;90;0,91;99;1,00;46;0,46;40;0,40;14;0,14;8;0,08;30;0,30;8;0,08;12;0,12;3;0,03;3;0,03;0;0,00;0;0,00;426;4,28;25;0,25;2;0,02;37;0,37;63;0,63;
0;Stadt Versmold;19;19;15594;8499;54,50;;8349;;150;3431;41,09;3011;36,06;640;7,67;320;3,83;274;3,28;13;0,16;81;0,97;77;0,92;39;0,47;19;0,23;19;0,23;20;0,24;10;0,12;13;0,16;2;0,02;0;0,00;0;0,00;1;0,01;2;0,02;292;3,50;11;0,13;3;0,04;38;0,46;33;0,40;
0;Stadt Werther (Westf.);16;16;8856;5554;62,71;;5470;;84;1713;31,32;1883;34,42;866;15,83;170;3,11;252;4,61;9;0,16;69;1,26;65;1,19;30;0,55;19;0,35;6;0,11;9;0,16;16;0,29;3;0,05;4;0,07;4;0,07;4;0,07;1;0,02;2;0,04;279;5,10;9;0,16;3;0,05;21;0,38;33;0,60;
