datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D4;D4_1;D4_2;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D14;D14_1
25.05.2014;Wahl der Gemeindevertretung;12072240;;Ahrensdorf;1;1;690;51;0;741;369;44;9;1063;337;47;42;25;20;34;12;7;3;4;1;5;0;43;7;4;0;15;5;3;31;3;4;4;2;8;3;3;2;150;55;3;21;0;12;8;8;8;1;10;0;2;0;1;14;0;7;148;50;27;7;12;19;1;10;0;5;6;7;4;310;124;186;57;17;6;8;6;13;0;7;36;2;12;1;3;18;25;25
25.05.2014;Wahl der Gemeindevertretung;12072240;;Genshagen;2;2;1031;71;0;1102;420;59;9;1204;471;67;47;39;17;31;12;10;13;17;11;14;6;10;8;4;5;3;5;7;4;2;2;16;8;5;2;105;1;238;118;20;26;3;1;21;19;7;1;3;3;3;1;0;2;3;7;235;65;34;8;20;25;5;36;6;7;18;7;4;45;20;25;107;28;35;19;10;5;6;4;40;14;1;4;7;14;68;68
25.05.2014;Wahl der Gemeindevertretung;12072240;;Gröben;1;1;234;39;0;273;176;36;5;513;206;43;19;9;5;25;7;3;1;10;2;16;1;3;1;2;1;0;1;3;7;3;0;6;0;10;1;1;26;76;40;8;9;0;3;4;1;3;0;1;0;0;2;0;4;0;1;147;14;7;3;11;1;0;72;0;30;3;5;1;10;6;4;39;23;7;0;2;3;0;4;23;5;4;2;4;8;12;12
25.05.2014;Wahl der Gemeindevertretung;12072240;;Groß Schulzendorf;1;1;406;40;0;446;204;35;8;576;234;62;40;12;13;18;5;4;1;4;3;8;6;7;5;1;4;2;1;1;4;2;3;13;4;1;0;4;6;89;38;12;10;0;7;6;5;1;1;2;2;0;0;0;2;1;2;148;44;15;12;4;10;4;6;25;5;12;4;7;14;2;12;42;15;7;8;2;7;0;3;36;9;3;1;1;22;13;13
25.05.2014;Wahl der Gemeindevertretung;12072240;;Jütchendorf;1;1;75;17;0;92;77;16;7;209;102;19;8;4;1;8;0;3;1;2;0;11;0;2;0;0;0;1;0;11;20;0;0;2;1;8;0;0;0;39;16;4;6;0;0;2;0;1;0;1;0;0;3;1;1;2;2;20;7;5;2;0;3;0;0;3;0;0;0;0;4;0;4;10;4;0;1;1;3;0;1;27;7;1;14;0;5;7;7
25.05.2014;Wahl der Gemeindevertretung;12072240;;Kernstadt Ludwigsfelde;20;20;15321;1571;0;16892;4686;3;108;13421;6083;795;1178;245;420;719;185;276;242;75;88;279;129;335;126;14;139;32;50;140;100;95;20;223;26;71;51;12;18;3430;1832;262;282;61;326;117;94;62;33;45;72;21;28;22;64;53;56;1754;561;190;151;92;160;83;136;69;85;102;63;62;324;71;253;920;239;326;122;81;64;38;50;517;152;41;33;51;240;393;393
25.05.2014;Wahl der Gemeindevertretung;12072240;;Kerzendorf;1;1;152;10;0;162;90;10;0;268;135;3;14;70;5;12;6;1;1;1;1;4;0;1;1;0;4;0;0;3;4;0;0;3;0;0;1;0;0;32;20;1;0;0;0;1;1;3;0;1;4;0;0;0;1;0;0;50;22;3;5;4;3;0;4;0;1;6;0;2;15;1;14;19;8;2;0;1;7;0;1;11;2;1;1;0;7;6;6
25.05.2014;Wahl der Gemeindevertretung;12072240;;Löwenbruch;1;1;176;20;0;196;101;19;1;297;80;8;10;12;9;2;2;3;10;1;1;2;1;3;0;0;0;0;0;4;1;0;0;1;1;3;6;0;0;46;26;4;0;0;1;1;1;4;0;2;5;0;0;0;0;2;0;113;27;4;4;18;10;3;15;3;8;15;4;2;24;7;17;16;8;2;1;1;0;0;4;9;4;0;0;0;5;9;9
25.05.2014;Wahl der Gemeindevertretung;12072240;;Mietgendorf;1;1;58;5;0;63;52;5;1;169;54;4;3;2;1;5;1;0;0;1;0;3;1;2;0;0;0;1;1;12;8;0;0;0;0;9;0;0;0;62;24;1;10;1;1;1;1;2;7;3;1;1;0;0;4;0;5;21;7;1;0;4;5;2;0;0;0;0;1;1;9;2;7;10;4;2;2;1;0;0;1;7;2;2;1;0;2;6;6
25.05.2014;Wahl der Gemeindevertretung;12072240;;Schiaß;1;1;36;3;0;39;26;3;1;75;53;2;12;2;0;1;3;0;0;0;3;3;0;1;1;2;0;3;0;1;2;0;0;0;1;15;0;0;1;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;12;4;3;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;3;3
25.05.2014;Wahl der Gemeindevertretung;12072240;;Siethen;1;1;431;58;0;489;238;47;4;700;396;21;13;6;11;7;13;13;5;9;1;120;4;6;2;1;3;7;3;40;95;1;1;2;3;7;0;0;2;130;54;6;18;0;6;6;4;19;0;4;1;1;5;1;1;0;4;85;18;7;9;9;4;2;15;0;4;5;7;5;21;7;14;30;4;4;9;2;9;0;2;22;2;5;3;1;11;16;16
25.05.2014;Wahl der Gemeindevertretung;12072240;;Wietstock;1;1;234;26;0;260;142;24;4;414;164;23;26;27;11;8;16;3;1;4;3;4;3;3;0;2;0;3;0;5;3;0;0;4;9;4;2;0;0;39;19;6;1;1;3;2;2;1;1;0;3;0;0;0;0;0;0;134;29;16;13;34;10;0;9;7;5;6;4;1;7;1;6;36;11;6;9;5;4;0;1;23;2;1;3;0;17;11;11
