datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D4;D4_1;D4_2;D5;D5_1;D5_2;D5_3;D5_4;D7;D7_1;D7_2;D7_3;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10
25.05.2014;Kreistagswahl;12072240;001;Wahlbezirk 1;1;1;874;65;0;939;349;0;4;1024;409;82;34;25;93;14;22;18;9;12;5;65;27;2;1;237;95;52;7;23;9;15;21;5;6;4;195;45;36;9;31;1;29;2;11;1;6;3;14;1;2;4;42;5;37;15;3;1;5;6;37;21;12;4;47;47;42;17;11;4;0;3;0;1;6;0;0
25.05.2014;Kreistagswahl;12072240;002;Wahlbezirk 2;1;1;555;22;0;577;124;1;0;361;137;28;15;4;51;3;10;2;2;6;1;11;3;1;0;119;59;14;5;18;6;5;0;7;3;2;45;11;6;2;7;0;3;0;5;2;1;4;0;4;0;0;6;1;5;1;0;0;1;0;12;4;3;5;28;28;13;10;2;0;0;0;0;0;0;0;1
25.05.2014;Kreistagswahl;12072240;003;Wahlbezirk 3;1;1;531;42;0;573;144;0;3;405;128;32;3;9;27;3;8;5;5;7;0;17;12;0;0;140;86;14;3;15;6;11;0;1;4;0;55;5;21;5;9;0;3;2;1;1;0;1;6;0;0;1;6;0;6;7;1;6;0;0;13;8;3;2;31;31;25;8;5;9;0;1;0;0;1;0;1
25.05.2014;Kreistagswahl;12072240;004;Wahlbezirk 4;1;1;822;108;0;930;305;0;3;891;363;57;17;13;146;18;16;19;7;2;6;41;17;3;1;228;143;23;9;19;15;13;3;0;1;2;116;31;19;4;10;2;13;3;3;0;2;1;19;5;0;4;24;5;19;13;6;0;4;3;34;27;3;4;67;67;46;27;5;2;3;1;0;1;7;0;0
25.05.2014;Kreistagswahl;12072240;005;Wahlbezirk 5;1;1;809;138;0;947;304;0;6;872;421;68;10;28;134;11;28;8;13;14;1;51;39;5;11;196;126;10;2;13;5;29;3;5;0;3;114;28;36;3;10;1;9;6;7;0;6;0;5;1;1;1;21;2;19;11;0;5;3;3;31;15;11;5;61;61;17;8;1;1;1;0;0;0;6;0;0
25.05.2014;Kreistagswahl;12072240;006;Wahlbezirk 6;1;1;719;123;0;842;310;0;9;886;374;55;18;25;148;5;12;14;8;16;4;43;19;2;5;214;116;22;12;23;5;24;1;5;3;3;151;24;63;4;9;1;21;0;7;1;7;0;8;4;0;2;19;3;16;25;3;0;12;10;13;6;4;3;41;41;49;33;4;6;0;0;0;3;3;0;0
25.05.2014;Kreistagswahl;12072240;007;Wahlbezirk 7;1;1;713;107;0;820;290;2;4;848;284;50;12;8;99;13;8;10;11;4;5;24;30;1;9;246;154;18;12;9;4;43;2;0;1;3;130;31;40;3;10;4;15;3;4;0;11;0;3;0;0;6;29;1;28;5;3;0;1;1;38;27;8;3;48;48;68;32;9;3;0;0;10;1;12;0;1
25.05.2014;Kreistagswahl;12072240;008;Wahlbezirk 8;1;1;801;82;0;883;234;0;10;648;277;53;14;10;71;8;29;7;13;8;2;33;24;2;3;197;125;15;3;17;1;17;2;15;0;2;64;14;9;3;7;1;8;0;3;2;1;1;11;1;0;3;13;0;13;10;1;4;2;3;15;4;4;7;37;37;35;21;0;3;0;0;1;0;9;0;1
25.05.2014;Kreistagswahl;12072240;009;Wahlbezirk 9;1;1;812;53;0;865;245;0;6;695;310;68;10;13;66;12;21;8;12;9;7;34;37;5;8;215;131;15;6;23;5;29;0;4;0;2;64;17;14;4;3;2;3;2;2;1;2;1;10;3;0;0;11;1;10;18;6;6;3;3;5;4;0;1;30;30;42;23;2;7;0;0;0;0;5;0;5
25.05.2014;Kreistagswahl;12072240;010;Wahlbezirk 10;1;1;877;80;0;957;215;0;5;624;220;35;12;25;43;3;4;11;11;29;2;29;15;0;1;200;127;13;4;18;2;23;2;6;1;4;71;12;19;1;1;0;3;8;2;1;12;6;4;1;1;0;15;0;15;4;3;0;0;1;26;17;6;3;38;38;50;23;5;11;1;3;4;0;1;0;2
25.05.2014;Kreistagswahl;12072240;011;Wahlbezirk 11;1;1;681;75;0;756;251;0;8;710;293;46;19;6;60;10;23;7;8;5;6;70;27;3;3;222;120;23;3;8;8;37;3;11;1;8;95;22;18;3;7;1;13;4;3;1;11;1;8;2;1;0;20;2;18;2;1;0;0;1;11;6;3;2;35;35;32;16;6;4;1;0;0;0;5;0;0
