datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;12072240;;Ahrensdorf;1;1;661;51;0;712;316;2;7;309;40;87;96;20;11;3;1;4;0;1;0;1;0;0;3;1;0;2;0;29;0;0;9;1
25.05.2014;Europawahl;12072240;;Genshagen;2;2;986;71;0;1057;351;1;10;341;59;98;77;19;8;7;11;4;8;4;1;0;0;0;1;1;0;0;0;34;0;0;6;3
25.05.2014;Europawahl;12072240;;Gröben;1;1;229;40;0;269;136;0;1;135;20;42;35;11;1;3;0;1;1;3;0;0;1;0;0;0;0;0;0;14;0;0;2;1
25.05.2014;Europawahl;12072240;;Groß Schulzendorf;1;1;401;40;0;441;168;0;6;162;23;56;44;10;5;5;2;3;0;1;0;1;0;0;0;0;0;0;0;11;0;0;1;0
25.05.2014;Europawahl;12072240;;Jütchendorf;1;1;69;17;0;86;57;0;4;53;9;17;11;7;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;12072240;;Kernstadt Ludwigsfelde;20;20;14750;1556;0;16306;4622;1;101;4521;904;1708;818;177;60;83;71;61;25;33;23;14;11;5;7;5;1;0;6;360;1;9;100;39
25.05.2014;Europawahl;12072240;;Kerzendorf;1;1;145;10;0;155;80;2;1;79;8;22;20;8;0;6;0;0;0;1;0;0;0;2;0;1;0;0;0;10;0;0;1;0
25.05.2014;Europawahl;12072240;;Löwenbruch;1;1;171;18;0;189;81;0;1;80;11;16;25;10;5;1;2;1;2;0;0;0;0;0;1;0;0;0;0;4;0;0;2;0
25.05.2014;Europawahl;12072240;;Mietgendorf;1;1;59;5;0;64;52;0;1;51;16;16;8;2;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;12072240;;Schiaß;1;1;36;3;0;39;23;0;1;22;1;13;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
25.05.2014;Europawahl;12072240;;Siethen;1;1;416;55;0;471;192;2;1;191;29;59;48;11;4;5;3;3;2;2;0;0;1;0;2;0;0;0;0;18;0;0;2;2
25.05.2014;Europawahl;12072240;;Wietstock;1;1;225;25;0;250;116;0;1;115;12;33;38;8;1;6;0;2;0;0;0;0;0;1;0;1;0;0;0;10;0;0;3;0
