datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;12072240;001;Wahlbezirk 1;1;1;823;65;0;888;336;0;4;332;59;120;71;18;9;7;5;2;1;1;1;0;1;0;2;0;0;0;0;32;0;0;3;0
25.05.2014;Europawahl;12072240;002;Wahlbezirk 2;1;1;523;21;0;544;119;1;2;117;29;44;15;6;1;3;0;0;0;0;1;2;0;1;0;0;0;0;0;14;0;0;1;0
25.05.2014;Europawahl;12072240;003;Wahlbezirk 3;1;1;514;42;0;556;142;0;4;138;29;39;30;5;1;6;3;3;2;0;3;1;0;1;0;0;0;0;0;9;1;0;3;2
25.05.2014;Europawahl;12072240;004;Wahlbezirk 4;1;1;809;108;0;917;304;0;6;298;51;108;63;14;7;5;7;1;0;1;1;0;1;1;1;0;0;0;0;25;0;1;7;4
25.05.2014;Europawahl;12072240;005;Wahlbezirk 5;1;1;791;133;0;924;298;0;6;292;49;116;54;12;6;5;6;4;0;0;1;0;4;0;0;0;0;0;1;27;0;0;2;5
25.05.2014;Europawahl;12072240;006;Wahlbezirk 6;1;1;699;121;0;820;303;0;4;299;61;117;54;12;3;5;4;7;1;1;2;1;0;0;1;1;0;0;0;22;0;1;5;1
25.05.2014;Europawahl;12072240;007;Wahlbezirk 7;1;1;705;107;0;812;283;0;4;279;50;96;56;10;2;5;2;4;2;2;2;1;0;0;0;0;0;0;1;38;0;2;5;1
25.05.2014;Europawahl;12072240;008;Wahlbezirk 8;1;1;782;82;0;864;232;0;8;224;45;100;34;6;1;2;4;1;2;0;1;1;0;0;1;0;0;0;0;14;0;1;8;3
25.05.2014;Europawahl;12072240;009;Wahlbezirk 9;1;1;778;52;0;830;243;0;8;235;52;103;32;4;2;2;3;7;1;4;1;0;0;1;0;0;0;0;2;12;0;0;9;0
25.05.2014;Europawahl;12072240;010;Wahlbezirk 10;1;1;821;79;0;900;211;0;5;206;52;69;27;13;3;2;4;6;1;2;0;0;0;0;0;0;0;0;1;15;0;0;5;6
25.05.2014;Europawahl;12072240;011;Wahlbezirk 11;1;1;672;75;0;747;250;0;3;247;43;118;45;2;5;3;1;1;2;2;1;2;1;1;1;0;0;0;0;12;0;0;3;4
25.05.2014;Europawahl;12072240;012;Wahlbezirk 12;1;1;816;124;0;940;269;0;7;262;42;91;75;19;1;4;4;1;1;1;1;1;0;0;0;0;0;0;0;18;0;0;3;0
25.05.2014;Europawahl;12072240;013;Wahlbezirk 13;1;1;766;80;0;846;206;0;7;199;35;71;42;7;1;3;3;3;0;4;2;0;0;0;0;0;0;0;0;16;0;1;8;3
25.05.2014;Europawahl;12072240;014;Wahlbezirk 14;1;1;710;87;0;797;226;0;8;218;45;95;31;7;1;0;4;7;1;2;2;1;1;0;0;0;1;0;0;16;0;0;3;1
25.05.2014;Europawahl;12072240;015;Wahlbezirk 15;1;1;796;94;0;890;238;0;3;235;57;96;32;9;4;5;2;2;3;3;2;0;0;0;0;2;0;0;1;14;0;0;2;1
25.05.2014;Europawahl;12072240;016;Wahlbezirk 16;1;1;727;44;0;771;184;0;2;182;46;54;28;3;2;3;5;3;0;3;1;1;2;0;1;0;0;0;0;15;0;3;8;4
25.05.2014;Europawahl;12072240;017;Wahlbezirk 17;1;1;754;30;0;784;178;0;2;176;50;45;22;10;0;6;4;2;3;1;0;3;0;0;0;0;0;0;0;18;0;0;10;2
25.05.2014;Europawahl;12072240;018;Wahlbezirk 18;1;1;680;22;0;702;128;0;6;122;29;38;14;1;3;6;4;2;3;2;0;0;1;0;0;0;0;0;0;10;0;0;9;0
25.05.2014;Europawahl;12072240;019;Wahlbezirk 19;1;1;849;121;0;970;249;0;5;244;50;98;41;14;1;7;2;3;1;1;1;0;0;0;0;2;0;0;0;18;0;0;3;2
25.05.2014;Europawahl;12072240;020;Wahlbezirk 20;1;1;735;69;0;804;223;0;7;216;30;90;52;5;7;4;4;2;1;3;0;0;0;0;0;0;0;0;0;15;0;0;3;0
25.05.2014;Europawahl;12072240;021;Wahlbezirk 21;1;1;229;40;0;269;136;0;1;135;20;42;35;11;1;3;0;1;1;3;0;0;1;0;0;0;0;0;0;14;0;0;2;1
25.05.2014;Europawahl;12072240;022;Wahlbezirk 22;1;1;69;17;0;86;57;0;4;53;9;17;11;7;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;12072240;024;WB 24;1;1;416;55;0;471;192;2;1;191;29;59;48;11;4;5;3;3;2;2;0;0;1;0;2;0;0;0;0;18;0;0;2;2
25.05.2014;Europawahl;12072240;025;WB 25;1;1;145;10;0;155;80;2;1;79;8;22;20;8;0;6;0;0;0;1;0;0;0;2;0;1;0;0;0;10;0;0;1;0
25.05.2014;Europawahl;12072240;026;WB 26;1;1;225;25;0;250;116;0;1;115;12;33;38;8;1;6;0;2;0;0;0;0;0;1;0;1;0;0;0;10;0;0;3;0
25.05.2014;Europawahl;12072240;027;WB 27;1;1;171;18;0;189;81;0;1;80;11;16;25;10;5;1;2;1;2;0;0;0;0;0;1;0;0;0;0;4;0;0;2;0
25.05.2014;Europawahl;12072240;028;WB 28;1;1;409;33;0;442;165;1;4;161;30;50;38;6;3;3;5;1;3;4;0;0;0;0;1;1;0;0;0;10;0;0;4;2
25.05.2014;Europawahl;12072240;029;WB 29;1;1;577;38;0;615;186;0;6;180;29;48;39;13;5;4;6;3;5;0;1;0;0;0;0;0;0;0;0;24;0;0;2;1
25.05.2014;Europawahl;12072240;030;WB 30;1;1;661;51;0;712;316;2;7;309;40;87;96;20;11;3;1;4;0;1;0;1;0;0;3;1;0;2;0;29;0;0;9;1
25.05.2014;Europawahl;12072240;031;WB 31;1;1;401;40;0;441;168;0;6;162;23;56;44;10;5;5;2;3;0;1;0;1;0;0;0;0;0;0;0;11;0;0;1;0
25.05.2014;Europawahl;12072240;0231;WB 23-1;1;1;59;5;0;64;52;0;1;51;16;16;8;2;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;12072240;0232;WB 23-2;1;1;36;3;0;39;23;0;1;22;1;13;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
25.05.2014;Europawahl;12072240;9014;Briefwahl EP I;1;1;0;0;0;0;912;912;14;898;220;267;176;26;18;15;24;10;2;6;15;1;5;0;2;0;0;1;2;94;0;2;6;6
25.05.2014;Europawahl;12072240;9015;Briefwahl EP II;1;1;0;0;0;0;763;763;12;751;174;243;130;37;5;10;15;13;8;4;5;2;1;2;1;2;0;0;1;85;0;2;9;2
