datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;12072240;001;Wahlbezirk 1;W;Stadt- und Technikmuseum;Am Bahnhof 2, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;002;Wahlbezirk 2;W;Theodor-Fonthane-Grundschule, Raum 1.08;Theodor-Fontane-Straße 2A, 14974 Ludwigsfelde;;
25.05.2014;12072240;003;Wahlbezirk 3;W;Theodor-Fontane-Grundschule, Raum 1.09;Theodor-Fontane-Straße 2A, 14974 Ludwigsfelde;;
25.05.2014;12072240;004;Wahlbezirk 4;W;Marie-Curie-Gymnasium, Raum 101;Ernst-Thälmann-Straße 17, 14974 Ludwigsfelde;;
25.05.2014;12072240;005;Wahlbezirk 5;W;Marie-Curie-Gymnasium, Raum 103;Ernst-Thälmann-Straße 17, 14974 Ludwigsfelde;;
25.05.2014;12072240;006;Wahlbezirk 6;W;Gebrüder-Grimm-Grundschule, Speiseraum;Ernst-Thälmann-Straße 35, 14974 Ludwigsfelde;;
25.05.2014;12072240;007;Wahlbezirk 7;W;Gebrüder-Grimm-Grundschule, Turnhalle;Ernst-Thälmann-Straße 35, 14974 Ludwigsfelde;;
25.05.2014;12072240;008;Wahlbezirk 8;W;Gottlieb-Daimler-Schule, Raum 0.15;Karl-Liebknecht-Straße 2 C, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;009;Wahlbezirk 9;W;Gottlieb-Daimler-Schule, Raum 0.08;Karl-Liebknecht-Straße 2 C, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;010;Wahlbezirk 10;W;Gottlieb-Daimler-Schule, Raum 0.01;Karl-Liebknecht-Straße 2 C, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;011;Wahlbezirk 11;W;Förderschule, Raum 9;Salvador-Allende-Straße 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;012;Wahlbezirk 12;W;Förderschule, Raum 10;Salvador-Allende-Straße 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;013;Wahlbezirk 13;W;Förderschule, Raum 3;Salvador-Allende-Straße 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;014;Wahlbezirk 14;W;Förderschule, Raum 8;Salvador-Allende-Straße 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;015;Wahlbezirk 15;W;Kleeblatt Grundschule, Raum 019;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;016;Wahlbezirk 16;W;Kleeblatt Grundschule, Raum 020;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;017;Wahlbezirk 17;W;Kleeblatt Grundschule, Raum 025;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;018;Wahlbezirk 18;W;Kleeblatt Grundschule, Raum 028;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;019;Wahlbezirk 19;W;Kleeblatt Grundschule, Raum 003;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
25.05.2014;12072240;020;Wahlbezirk 20;W;Seniorenwohnanlage ASB;Robert-Koch-Straße 2, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;021;Wahlbezirk 21;W;Gemeindehaus Gröben;Gröbener Dorfstraße 12, 14974 Ludwigsfelde;;
25.05.2014;12072240;022;Wahlbezirk 22;W;Gemeindehaus Jütchendorf;Lindenstraße 24 A, 14974 Ludwigsfelde;;
25.05.2014;12072240;024;WB 24;W;Gemeindehaus Siethen;Trebbiner Chaussee 5, 14974 Ludwigsfelde;;
25.05.2014;12072240;025;WB 25;W;Gemeindehaus Kerzendorf;Kerzendorfer Straße 21, 14974 Ludwigsfelde;;
25.05.2014;12072240;026;WB 26;W;Freiwillig Feuerwehr Wietstock;Wietstocker Dorfstraße 12, 14974 Ludwigsfelde;;
25.05.2014;12072240;027;WB 27;W;Gemeindehaus Löwenbruch;Alt-Löwenbruch 44, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;028;WB 28;W;Freizeittreff Genshagen;Nußallee 1, 14974 Ludwigsfelde;;
25.05.2014;12072240;029;WB 29;W;Freiwillige Feuerwehr Genshagen;Genshagener Dorfstraße 57, 14974 Ludwigsfelde;;
25.05.2014;12072240;030;WB 30;W;Freiwillige Feuerwehr Ahrensdorf;An der Feuerwache 3, 14974 Ludwigsfelde;;
25.05.2014;12072240;031;WB 31;W;Bürgerhaus Dorfmitte Groß Schulzendorf;Dorfaue 31, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;0231;WB 23-1;W;Dorfgemeinschaftshaus Mietgendorf/Schiaß;Mietgendorfer Ring 22, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;0232;WB 23-2;W;Dorfgemeinschaftshaus Mietgendorf/Schiaß;Mietgendorfer Ring 22, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;9012;Briefwahl STVV I;B;Stadtverwaltung Ludwigsfelde;Rathausstraße 3, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;9013;Briefwahl STVV II;B;Stadtverwaltung Ludwigsfelde;Rathausstraße 3, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;9014;Briefwahl EP I;B;Stadtverwaltung Ludwigsfelde;Rathausstraße 3, 14974 Ludwigsfelde;ja;
25.05.2014;12072240;9015;Briefwahl EP II;B;Stadtverwaltung Ludwigsfelde;Rathausstraße 3, 14974 Ludwigsfelde;ja;
