Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;Vereinte;Vereinte_Proz;FiLu;FiLu_Proz;REP;REP_Proz;
126;Ahrensdorf;1;1;741;369;49,80;;1063;9;;337;31,70;150;14,11;148;13,92;310;29,16;57;5,36;36;3,39;25;2,35;
125;Genshagen;2;2;1102;420;38,11;;1204;9;;471;39,12;238;19,77;235;19,52;45;3,74;107;8,89;40;3,32;68;5,65;
119;Gröben;1;1;273;176;64,47;;513;5;;206;40,16;76;14,81;147;28,65;10;1,95;39;7,60;23;4,48;12;2,34;
172;Groß Schulzendorf;1;1;446;204;45,74;;576;8;;234;40,63;89;15,45;148;25,69;14;2,43;42;7,29;36;6,25;13;2,26;
120;Jütchendorf;1;1;92;77;83,70;;209;7;;102;48,80;39;18,66;20;9,57;4;1,91;10;4,78;27;12,92;7;3,35;
115;Kernstadt Ludwigsfelde;20;20;16892;4686;27,74;;13421;108;;6083;45,32;3430;25,56;1754;13,07;324;2,41;920;6,85;517;3,85;393;2,93;
122;Kerzendorf;1;1;162;90;55,56;;268;0;;135;50,37;32;11,94;50;18,66;15;5,60;19;7,09;11;4,10;6;2,24;
124;Löwenbruch;1;1;196;101;51,53;;297;1;;80;26,94;46;15,49;113;38,05;24;8,08;16;5,39;9;3,03;9;3,03;
219;Mietgendorf;1;1;63;52;82,54;;169;1;;54;31,95;62;36,69;21;12,43;9;5,33;10;5,92;7;4,14;6;3,55;
220;Schiaß;1;1;39;26;66,67;;75;1;;53;70,67;4;5,33;12;16,00;0;0,00;0;0,00;3;4,00;3;4,00;
121;Siethen;1;1;489;238;48,67;;700;4;;396;56,57;130;18,57;85;12,14;21;3,00;30;4,29;22;3,14;16;2,29;
123;Wietstock;1;1;260;142;54,62;;414;4;;164;39,61;39;9,42;134;32,37;7;1,69;36;8,70;23;5,56;11;2,66;
