datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D4;D4_1;D4_2;D5;D5_1;D5_2;D5_3;D5_4;D7;D7_1;D7_2;D7_3;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10
25.05.2014;Kreistagswahl;12072240;;Ahrensdorf;1;1;690;51;0;741;327;2;10;932;281;48;22;25;58;17;22;14;9;4;5;38;17;1;1;146;67;9;11;17;6;10;1;14;3;8;180;63;24;12;12;6;15;6;12;6;1;5;4;2;0;12;186;1;185;18;8;4;5;1;50;16;25;9;47;47;24;5;7;3;0;2;0;1;4;0;2
25.05.2014;Kreistagswahl;12072240;;Genshagen;2;2;1031;71;0;1102;361;1;9;1043;312;84;24;12;47;24;22;24;15;8;4;19;18;1;10;217;108;17;26;24;6;14;10;7;0;5;216;66;23;16;16;7;29;11;8;6;11;5;10;2;3;3;38;13;25;37;17;2;13;5;51;25;13;13;91;91;81;43;12;6;0;2;6;4;4;0;4
25.05.2014;Kreistagswahl;12072240;;Gröben;1;1;234;39;0;273;141;0;3;409;143;48;4;8;20;4;7;1;2;2;0;16;29;1;1;74;45;7;1;8;4;3;0;0;0;6;115;16;5;5;62;0;3;1;14;3;1;1;3;0;0;1;4;0;4;9;1;0;6;2;25;11;11;3;22;22;17;8;1;2;2;1;1;1;1;0;0
25.05.2014;Kreistagswahl;12072240;;Groß Schulzendorf;1;1;406;40;0;446;169;0;7;478;181;53;19;7;24;8;11;11;8;7;1;14;9;3;6;70;30;8;3;10;4;9;0;1;1;4;111;39;22;12;7;1;5;2;5;0;1;8;2;2;1;4;13;4;9;48;7;33;5;3;20;10;7;3;16;16;19;5;2;4;1;0;1;1;1;1;3
25.05.2014;Kreistagswahl;12072240;;Jütchendorf;1;1;75;17;0;92;61;0;4;171;62;20;2;2;8;1;14;6;2;1;0;1;4;0;1;34;16;4;2;6;1;2;1;1;0;1;32;4;6;3;1;0;7;0;0;0;0;4;6;0;0;1;6;1;5;4;4;0;0;0;19;12;5;2;13;13;1;0;1;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072240;;Kernstadt Ludwigsfelde;20;20;15321;1571;0;16892;4687;3;108;13440;5366;1008;276;323;1448;181;329;175;225;175;96;657;380;39;54;3703;2075;367;120;317;126;453;67;83;36;59;1869;400;427;72;174;20;220;56;92;28;127;36;118;49;9;41;347;43;304;202;56;32;52;62;419;255;96;68;814;814;720;370;121;64;11;17;26;11;83;0;17
25.05.2014;Kreistagswahl;12072240;;Kerzendorf;1;1;152;10;0;162;82;2;0;242;87;3;2;9;11;2;48;1;1;1;0;4;4;1;0;31;20;5;1;1;1;0;1;2;0;0;59;17;13;2;3;6;13;1;0;0;0;2;0;1;1;0;15;2;13;23;1;3;19;0;17;10;5;2;6;6;4;1;0;1;1;0;0;0;0;0;1
25.05.2014;Kreistagswahl;12072240;;Löwenbruch;1;1;176;20;0;196;82;0;2;237;56;9;1;7;5;5;11;2;2;2;0;6;5;0;1;41;22;7;2;3;0;1;1;1;3;1;66;17;14;1;5;2;1;2;3;6;2;3;4;0;1;5;15;2;13;30;0;0;29;1;12;3;7;2;12;12;5;3;0;1;0;0;0;0;1;0;0
25.05.2014;Kreistagswahl;12072240;;Mietgendorf;1;1;58;5;0;63;52;0;1;152;52;13;4;0;14;1;4;1;1;1;0;2;11;0;0;46;23;7;4;5;1;1;1;1;0;3;14;5;3;0;1;0;2;0;2;0;0;0;0;0;0;1;5;0;5;10;6;0;3;1;13;6;3;4;11;11;1;1;0;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072240;;Schiaß;1;1;36;3;0;39;23;0;1;66;40;8;4;3;14;4;4;1;1;0;0;0;0;1;0;6;3;3;0;0;0;0;0;0;0;0;8;1;0;1;0;0;3;0;0;0;0;0;2;1;0;0;1;0;1;0;0;0;0;0;6;6;0;0;4;4;1;0;1;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072240;;Siethen;1;1;431;58;0;489;194;2;1;575;261;27;8;16;27;9;17;9;6;5;1;6;129;1;0;118;57;7;5;12;6;5;2;19;1;4;86;18;18;4;9;1;8;5;2;5;3;0;2;6;0;5;15;4;11;16;6;1;9;0;29;15;11;3;32;32;18;12;1;4;0;0;0;0;1;0;0
25.05.2014;Kreistagswahl;12072240;;Wietstock;1;1;234;26;0;260;118;0;2;346;98;18;6;12;18;1;27;1;0;7;0;5;3;0;0;38;21;1;2;7;4;0;2;0;0;1;100;22;29;8;9;2;10;4;5;1;0;2;3;4;0;1;6;0;6;57;53;0;3;1;10;3;7;0;24;24;13;6;0;4;0;0;2;0;0;0;1
