datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;12072240;Adam-Kuckhoff-Straße;;;;007
25.05.2014;12072240;Ahornhof;;;Gröben;021
25.05.2014;12072240;Ahornstraße;;;;004
25.05.2014;12072240;Ahornweg;;;Ahrensdorf;030
25.05.2014;12072240;Ahrensdorfer Weg;;;Gröben;021
25.05.2014;12072240;Akazienweg;;;;006
25.05.2014;12072240;Albert-Schweitzer-Straße;2-14;;;017
25.05.2014;12072240;Albert-Schweitzer-Straße;16-38;;;018
25.05.2014;12072240;Albert-Tanneur-Straße;;;;002
25.05.2014;12072240;Alt-Löwenbruch;;;Löwenbruch;027
25.05.2014;12072240;Alt-Wietstock;;;Wietstock;026
25.05.2014;12072240;Alte Landstraße;;;;004
25.05.2014;12072240;Alte Poststraße;;;;001
25.05.2014;12072240;Alte Potsdamer Straße;;;Ahrensdorf;030
25.05.2014;12072240;Am Ahrensdorfer Bahnhof;;;Ahrensdorf;030
25.05.2014;12072240;Am Alten Krug;;;;001
25.05.2014;12072240;Am Bach;;;Ahrensdorf;030
25.05.2014;12072240;Am Bahnhof;;;;002
25.05.2014;12072240;Am Bauerndamm;;;Genshagen;028
25.05.2014;12072240;Am Berg;;;Kerzendorf;025
25.05.2014;12072240;Am Fischerkietz;;;Gröben;021
25.05.2014;12072240;Am Hain;;;Groß Schulzendorf;031
25.05.2014;12072240;Am Kietz;;;Groß Schulzendorf;031
25.05.2014;12072240;Am Schafstall;;;Genshagen;029
25.05.2014;12072240;Am Schiaßer See;;;Schiaß;0232
25.05.2014;12072240;Am Schloss;;;Genshagen;028
25.05.2014;12072240;Am Schniederluch;;;Gröben;021
25.05.2014;12072240;Am See;;;Gröben;021
25.05.2014;12072240;Am Sportplatz;;;Ahrensdorf;030
25.05.2014;12072240;Am Wald;;;Genshagen;028
25.05.2014;12072240;Am Weiher;;;Ahrensdorf;030
25.05.2014;12072240;Amselsteig;;;;005
25.05.2014;12072240;Amselweg;;;Groß Schulzendorf;031
25.05.2014;12072240;An den Fuchsbergen;;;;007
25.05.2014;12072240;An den Kopfweiden;;;Ahrensdorf;030
25.05.2014;12072240;An der Feuerwache;;;Ahrensdorf;030
25.05.2014;12072240;An der Koppel;;;Ahrensdorf;030
25.05.2014;12072240;Andersen-Nexö-Straße;;;;003
25.05.2014;12072240;Andreasweg;;;;012
25.05.2014;12072240;Anton-Saefkow-Ring;;;;016
25.05.2014;12072240;Arthur-Ladwig-Straße;;;;004
25.05.2014;12072240;Asternweg;;;;006
25.05.2014;12072240;Auf dem Mühlenberg;;;Schiaß;0232
25.05.2014;12072240;August-Bebel-Straße;;;;014
25.05.2014;12072240;Augustastraße;;;;012
25.05.2014;12072240;Bahnstraße;;;;006
25.05.2014;12072240;Baruther Weg;;;;001
25.05.2014;12072240;Berliner Weg;;;Siethen;024
25.05.2014;12072240;Birkengasse;;;Siethen;024
25.05.2014;12072240;Birkenhain;;;Groß Schulzendorf;031
25.05.2014;12072240;Birkenhof;;;Gröben;021
25.05.2014;12072240;Birkenweg;;;;006
25.05.2014;12072240;Blankenfelder Straße;;;Groß Schulzendorf;031
25.05.2014;12072240;Blaumeisenweg;;;Ahrensdorf;030
25.05.2014;12072240;Blütenweg;;;;006
25.05.2014;12072240;Blumenweg;;;;005
25.05.2014;12072240;Brandenburgische Straße;;;;015
25.05.2014;12072240;Buchenhain;;;Groß Schulzendorf;031
25.05.2014;12072240;Buchenweg;;;Ahrensdorf;030
25.05.2014;12072240;Clara-Zetkin-Straße;;;;011
25.05.2014;12072240;Dachsweg;;;;019
25.05.2014;12072240;Dahmeweg;;;;012
25.05.2014;12072240;Damsdorfer Heide;;;;017
25.05.2014;12072240;Donaustraße;;;;010
25.05.2014;12072240;Dorfaue;;;Groß Schulzendorf;031
25.05.2014;12072240;Ebereschenallee;;;Siethen;024
25.05.2014;12072240;Eichengrund;;;Löwenbruch;027
25.05.2014;12072240;Eichenhain;;;Groß Schulzendorf;031
25.05.2014;12072240;Eichenweg;;;Ahrensdorf;030
25.05.2014;12072240;Elbestraße;;;;012
25.05.2014;12072240;Emsstraße;;;;012
25.05.2014;12072240;Erich-Klausener-Straße;;;;020
25.05.2014;12072240;Erich-Weinert-Straße;;;;009
25.05.2014;12072240;Erlenhain;;;Groß Schulzendorf;031
25.05.2014;12072240;Erlenhof;;;Gröben;021
25.05.2014;12072240;Ernst-Schneller-Straße;;;;016
25.05.2014;12072240;Ernst-Thälmann-Straße;;;;006
25.05.2014;12072240;Eschenallee;;;;004
25.05.2014;12072240;Eschenhof;;;Gröben;021
25.05.2014;12072240;Eschenweg;;;Ahrensdorf;030
25.05.2014;12072240;Etkar-Andre-Straße;;;;016
25.05.2014;12072240;Fasanenstraße;;;;005
25.05.2014;12072240;Feldweg;;;Siethen;024
25.05.2014;12072240;Fichtestraße;;;;020
25.05.2014;12072240;Finkenweg;;;Groß Schulzendorf;031
25.05.2014;12072240;Fischersteig;;;;012
25.05.2014;12072240;Fliederweg;;;;007
25.05.2014;12072240;Friedrich-Engels-Straße;;;;010
25.05.2014;12072240;Fritz-Heckert-Straße;;;;007
25.05.2014;12072240;Fuchsweg;;;;019
25.05.2014;12072240;Fuldastraße;;;;015
25.05.2014;12072240;Gaggenauer Straße;;;;001
25.05.2014;12072240;Gartenstraße;;;;004
25.05.2014;12072240;Gasse;;;Kerzendorf;025
25.05.2014;12072240;Genshagener Dorfstraße;;;Genshagen;028
25.05.2014;12072240;Genshagener Straße;;;;001
25.05.2014;12072240;Geschwister-Scholl-Straße;;;;009
25.05.2014;12072240;Goethestraße;;;;003
25.05.2014;12072240;Gottlieb-Daimler-Str.;;;;020
25.05.2014;12072240;Gröbener Allee;;;Gröben;021
25.05.2014;12072240;Gröbener Dorfstraße;;;Gröben;021
25.05.2014;12072240;Gröbener Heide;;;;015
25.05.2014;12072240;Gröbener Straße;;;Ahrensdorf;030
25.05.2014;12072240;Groß Schulzendorfer Straße;;;Wietstock;026
25.05.2014;12072240;Großbeerener Landstraße;;;;015
25.05.2014;12072240;Großbeerener Straße;;;Ahrensdorf;030
25.05.2014;12072240;Grüner Weg;;;Genshagen;028
25.05.2014;12072240;Grüner Winkel;;;Siethen;024
25.05.2014;12072240;Hanns-Maaßen-Straße;;;;018
25.05.2014;12072240;Harro-Schulze-Boysen-Straße;;;;007
25.05.2014;12072240;Hauptstraße;;;Ahrensdorf;030
25.05.2014;12072240;Heideweg;;;;007
25.05.2014;12072240;Heinrich-Heine-Platz;;;;003
25.05.2014;12072240;Heinrich-Zille-Straße;;;;005
25.05.2014;12072240;Helenestraße;;;;012
25.05.2014;12072240;Hirschweg;;;;020
25.05.2014;12072240;Holunderweg;;;;007
25.05.2014;12072240;Im Bogen;;;;007
25.05.2014;12072240;Im Winkel;;;;001
25.05.2014;12072240;Isarstraße;;;;015
25.05.2014;12072240;Jägerstraße;;;;019
25.05.2014;12072240;Jagdweg;;;;020
25.05.2014;12072240;Jahnstraße;;;;020
25.05.2014;12072240;Jasminweg;;;;005
25.05.2014;12072240;Joliot-Curie-Platz;;;;003
25.05.2014;12072240;Jütchendorfer Chaussee;;;Siethen;024
25.05.2014;12072240;Jüterboger Straße;;;;001
25.05.2014;12072240;Käthe-Kollwitz-Straße;;;;006
25.05.2014;12072240;Karl-Liebknecht-Straße;;;;008
25.05.2014;12072240;Karl-Marx-Platz;;;;020
25.05.2014;12072240;Kastanienallee;;;Kerzendorf;025
25.05.2014;12072240;Kastanienhof;;;Gröben;021
25.05.2014;12072240;Kerzendorfer Straße;;;Kerzendorf;025
25.05.2014;12072240;Kiefernweg;;;;006
25.05.2014;12072240;Kleine Potsdamer Straße;;;Gröben;021
25.05.2014;12072240;Lerchenweg;;;Ahrensdorf;030
25.05.2014;12072240;Lilienweg;;;;006
25.05.2014;12072240;Lindenallee;;;Ahrensdorf;030
25.05.2014;12072240;Lindenhain;;;Groß Schulzendorf;031
25.05.2014;12072240;Lindenstraße;;;Jütchendorf;022
25.05.2014;12072240;Lindenweg;;;Genshagen;028
25.05.2014;12072240;Lise-Meitner-Straße;;;;010
25.05.2014;12072240;Löwenbrucher Eck;;;Löwenbruch;027
25.05.2014;12072240;Löwenbrucher Straße;;;Genshagen;028
25.05.2014;12072240;Luckenwalder Straße;;;;001
25.05.2014;12072240;Ludwigsallee;;;;012
25.05.2014;12072240;Ludwigsfelder Chaussee;;;Siethen;024
25.05.2014;12072240;Ludwigsfelder Straße;;;Genshagen;028
25.05.2014;12072240;Luisenstraße;;;;012
25.05.2014;12072240;Märkisch Wilmersdorfer Weg;;;Wietstock;026
25.05.2014;12072240;Märkische Straße;;;;017
25.05.2014;12072240;Margeritenweg;;;;005
25.05.2014;12072240;Maxim-Gorki-Straße;;;;002
25.05.2014;12072240;Meisenweg;;;;005
25.05.2014;12072240;Mietgendorfer Ring;;;Mietgendorf;0231
25.05.2014;12072240;Moselstraße;;;;012
25.05.2014;12072240;Mühlenweg;;;Kerzendorf;025
25.05.2014;12072240;Neckarstraße;;;;012
25.05.2014;12072240;Neue Allee;;;Kerzendorf;025
25.05.2014;12072240;Nikolaus-Otto-Straße;;;;020
25.05.2014;12072240;Nußallee;;;Genshagen;028
25.05.2014;12072240;Nuthedamm;15;;;001
25.05.2014;12072240;Nuthedamm;14;;Löwenbruch;027
25.05.2014;12072240;Oderstraße;;;;012
25.05.2014;12072240;Paderborner Ring;;;;001
25.05.2014;12072240;Potsdamer Chaussee;;;Siethen;024
25.05.2014;12072240;Potsdamer Landstraße;;;Ahrensdorf;030
25.05.2014;12072240;Potsdamer Straße;5-49;;;004
25.05.2014;12072240;Potsdamer Straße;93-153 ung.,154-236;;;011
25.05.2014;12072240;Potsdamer Straße;120-146 ger.;;;015
25.05.2014;12072240;Potsdamer Straße;55A-92,94-116 ger.;;;019
25.05.2014;12072240;Prenzlauer Straße;;;;001
25.05.2014;12072240;Priestersteig;;;Gröben;021
25.05.2014;12072240;Rathausstraße;;;;002
25.05.2014;12072240;Rathenower Weg;;;;001
25.05.2014;12072240;Rehstraße;;;;005
25.05.2014;12072240;Rheinfeldener Allee;4A-18 ger.,19,22-50 ger.;;;001
25.05.2014;12072240;Rheinfeldener Allee;1-17 ung.,21-31 ung.;;Löwenbruch;027
25.05.2014;12072240;Rheinstraße;;;;012
25.05.2014;12072240;Ringstraße;;;;004
25.05.2014;12072240;Robert-Koch-Straße;1-49 ung.;;;018
25.05.2014;12072240;Robert-Koch-Straße;2-10 ger.;;;020
25.05.2014;12072240;Robert-Uhrig-Ring;;;;007
25.05.2014;12072240;Robinienweg;;;Siethen;024
25.05.2014;12072240;Rosa-Luxemburg-Str.;;;;013
25.05.2014;12072240;Rosenweg;;;;005
25.05.2014;12072240;Rotdornweg;;;;005
25.05.2014;12072240;Rudolf-Breitscheid-Straße;;;;004
25.05.2014;12072240;Rudolf-Diesel-Straße;;;;020
25.05.2014;12072240;Rüsternweg;;;Ahrensdorf;030
25.05.2014;12072240;Ruhrstraße;;;;015
25.05.2014;12072240;Salvador-Allende-Straße;1-23,25-39 ung.;;;013
25.05.2014;12072240;Salvador-Allende-Straße;24-62 ger.;;;014
25.05.2014;12072240;Sandberg;;;Genshagen;029
25.05.2014;12072240;Sandbirkenweg;;;Ahrensdorf;030
25.05.2014;12072240;Schlossereiweg;;;Siethen;024
25.05.2014;12072240;Schulstraße;;;;004
25.05.2014;12072240;Seestraße;;;Genshagen;028
25.05.2014;12072240;Seestückeweg;;;Siethen;024
25.05.2014;12072240;Siebkenweg;;;Groß Schulzendorf;031
25.05.2014;12072240;Siedlerweg;;;;015
25.05.2014;12072240;Siethener Dorfstraße;;;Siethen;024
25.05.2014;12072240;Siethener Straße;;;;006
25.05.2014;12072240;Siethener Weg;;;Kerzendorf;025
25.05.2014;12072240;Soldpuhlweg;;;Groß Schulzendorf;031
25.05.2014;12072240;Sputendorfer Weg;;;;015
25.05.2014;12072240;Starhorstweg;;;Groß Schulzendorf;031
25.05.2014;12072240;Steinebergstraße;;;Genshagen;029
25.05.2014;12072240;Straße der Jugend;;;;020
25.05.2014;12072240;Struveweg;;;;015
25.05.2014;12072240;Taubenstraße;;;;005
25.05.2014;12072240;Teltower Weg;;;Genshagen;028
25.05.2014;12072240;Templiner Weg;;;;001
25.05.2014;12072240;Theaterstraße;;;;004
25.05.2014;12072240;Theodor-Fontane-Straße;;;;003
25.05.2014;12072240;Toni-Stemmler-Straße;;;;017
25.05.2014;12072240;Trebbiner Allee;;;Kerzendorf;025
25.05.2014;12072240;Trebbiner Chaussee;;;Siethen;024
25.05.2014;12072240;Trebbiner Landstraße;;;Ahrensdorf;030
25.05.2014;12072240;Trebbiner Straße;;;Groß Schulzendorf;031
25.05.2014;12072240;Treidelweg;;;;012
25.05.2014;12072240;Tulpenstraße;;;;004
25.05.2014;12072240;Ulmenhof;;;Gröben;021
25.05.2014;12072240;Wacholderweg;;;;005
25.05.2014;12072240;Waldblick;;;Genshagen;029
25.05.2014;12072240;Waldstraße;;;;005
25.05.2014;12072240;Walther-Rathenau-Straße;;;;007
25.05.2014;12072240;Weidenhof;;;Gröben;021
25.05.2014;12072240;Weinbergsweg;;;Löwenbruch;027
25.05.2014;12072240;Werbener Weg;;;Wietstock;026
25.05.2014;12072240;Werrastraße;;;;015
25.05.2014;12072240;Weserstraße;;;;012
25.05.2014;12072240;Wieselweg;;;;020
25.05.2014;12072240;Wiesenstraße;;;Wietstock;026
25.05.2014;12072240;Wietstocker Dorfstraße;;;Wietstock;026
25.05.2014;12072240;Wietstocker Straße;;;Groß Schulzendorf;031
25.05.2014;12072240;Wietstocker Weg;;;Kerzendorf;025
25.05.2014;12072240;Wilhelm-Busch-Straße;;;;006
25.05.2014;12072240;Wilhelmstraße;;;;012
25.05.2014;12072240;Winkel;;;Wietstock;026
25.05.2014;12072240;Ziegelfichtenweg;;;Siethen;024
25.05.2014;12072240;Zossener Landstraße;;;;001
25.05.2014;12072240;Zossener Straße;;;Groß Schulzendorf;031
25.05.2014;12072240;Zum Storchenhorst;;;Genshagen;029
25.05.2014;12072240;Zum Wiesenberg;;;Siethen;024
25.05.2014;12072240;Zur Ahrensdorfer Heide;;;;012
25.05.2014;12072240;Zur Waldwiese;;;Genshagen;029
