Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01;Beverungen 1;1;1;730;304;41,64;;298;;6;149;50,00;75;25,17;34;11,41;40;13,42;
02;Beverungen 2;1;1;829;346;41,74;;334;;12;182;54,49;77;23,05;36;10,78;39;11,68;
03;Beverungen 3;1;1;821;458;55,79;;449;;9;260;57,91;72;16,04;61;13,59;56;12,47;
04;Beverungen 4;1;1;852;516;60,56;;502;;14;284;56,57;127;25,30;57;11,35;34;6,77;
05;Beverungen 5;1;1;566;266;47,00;;259;;7;102;39,38;90;34,75;42;16,22;25;9,65;
06;Beverungen 6;1;1;717;288;40,17;;285;;3;133;46,67;82;28,77;46;16,14;24;8,42;
07;Beverungen 7;1;1;877;425;48,46;;419;;6;225;53,70;98;23,39;43;10,26;53;12,65;
08;Amelunxen 1;1;1;615;385;62,60;;380;;5;201;52,89;105;27,63;45;11,84;29;7,63;
09;Amelunxen 2/Blankenau;2;2;653;412;63,09;;397;;15;235;59,19;112;28,21;26;6,55;24;6,05;
10;Dalhausen 1;1;1;785;503;64,08;;483;;20;283;58,59;152;31,47;18;3,73;30;6,21;
11;Dalhausen 2;1;1;811;533;65,72;;526;;7;359;68,25;124;23,57;19;3,61;24;4,56;
12;Drenke-Rothe-Tietelsen;3;3;664;498;75,00;;485;;13;315;64,95;98;20,21;39;8,04;33;6,80;
13;Haarbrück-Jakobsberg;2;2;683;458;67,06;;430;;28;274;63,72;77;17,91;45;10,47;34;7,91;
14;Herstelle;1;1;859;486;56,58;;462;;24;257;55,63;110;23,81;68;14,72;27;5,84;
15;Wehrden;1;1;750;502;66,93;;494;;8;315;63,77;69;13,97;74;14,98;36;7,29;
16;Würgassen;1;1;794;464;58,44;;450;;14;231;51,33;125;27,78;46;10,22;48;10,67;
