Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
01;Beverungen 1;1;1;729;301;41,29;;284;;17;177;62,32;107;37,68;
02;Beverungen 2;1;1;829;346;41,74;;329;;17;233;70,82;96;29,18;
03;Beverungen 3;1;1;821;458;55,79;;441;;17;331;75,06;110;24,94;
04;Beverungen 4;1;1;850;514;60,47;;489;;25;305;62,37;184;37,63;
05;Beverungen 5;1;1;566;266;47,00;;256;;10;147;57,42;109;42,58;
06;Beverungen 6;1;1;717;288;40,17;;264;;24;165;62,50;99;37,50;
07;Beverungen 7;1;1;877;425;48,46;;406;;19;272;67,00;134;33,00;
08;Amelunxen 1;1;1;615;385;62,60;;363;;22;227;62,53;136;37,47;
09;Amelunxen 2/Blankenau;2;2;653;409;62,63;;397;;12;262;65,99;135;34,01;
10;Dalhausen 1;1;1;785;503;64,08;;462;;41;319;69,05;143;30,95;
11;Dalhausen 2;1;1;809;530;65,51;;495;;35;376;75,96;119;24,04;
12;Drenke-Rothe-Tietelsen;3;3;664;498;75,00;;484;;14;356;73,55;128;26,45;
13;Haarbrück-Jakobsberg;2;2;683;458;67,06;;431;;27;326;75,64;105;24,36;
14;Herstelle;1;1;859;486;56,58;;460;;26;313;68,04;147;31,96;
15;Wehrden;1;1;750;500;66,67;;495;;5;371;74,95;124;25,05;
16;Würgassen;1;1;794;463;58,31;;435;;28;294;67,59;141;32,41;
