Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
01;Beverungen 1;1;1;729;301;41,29;;296;;5;137;46,28;79;26,69;64;21,62;16;5,41;
02;Beverungen 2;1;1;829;346;41,74;;330;;16;170;51,52;78;23,64;50;15,15;32;9,70;
03;Beverungen 3;1;1;821;458;55,79;;452;;6;197;43,58;72;15,93;112;24,78;71;15,71;
04;Beverungen 4;1;1;850;516;60,71;;504;;12;213;42,26;162;32,14;76;15,08;53;10,52;
05;Beverungen 5;1;1;566;266;47,00;;260;;6;90;34,62;118;45,38;35;13,46;17;6,54;
06;Beverungen 6;1;1;717;288;40,17;;285;;3;134;47,02;63;22,11;61;21,40;27;9,47;
07;Beverungen 7;1;1;877;425;48,46;;402;;23;195;48,51;116;28,86;66;16,42;25;6,22;
08;Amelunxen 1;1;1;615;385;62,60;;376;;9;205;54,52;107;28,46;22;5,85;42;11,17;
09;Amelunxen 2/Blankenau;2;2;653;412;63,09;;402;;10;195;48,51;157;39,05;27;6,72;23;5,72;
10;Dalhausen 1;1;1;785;503;64,08;;477;;26;230;48,22;202;42,35;31;6,50;14;2,94;
11;Dalhausen 2;1;1;809;529;65,39;;500;;29;335;67,00;105;21,00;46;9,20;14;2,80;
12;Drenke-Rothe-Tietelsen;3;3;664;498;75,00;;494;;4;283;57,29;123;24,90;49;9,92;39;7,89;
13;Haarbrück-Jakobsberg;2;2;683;458;67,06;;438;;20;312;71,23;59;13,47;35;7,99;32;7,31;
14;Herstelle;1;1;859;486;56,58;;471;;15;294;62,42;96;20,38;29;6,16;52;11,04;
15;Wehrden;1;1;750;502;66,93;;493;;9;320;64,91;49;9,94;59;11,97;65;13,18;
16;Würgassen;1;1;794;463;58,31;;444;;19;168;37,84;169;38,06;75;16,89;32;7,21;
