Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
011;Beverungen I;1;1;730;301;41,23;;300;;1;143;47,67;63;21,00;13;4,33;1;0,33;64;21,33;16;5,33;
021;Beverungen II;1;1;829;346;41,74;;331;;15;171;51,66;75;22,66;23;6,95;2;0,60;43;12,99;17;5,14;
031;Beverungen III;1;1;821;458;55,79;;449;;9;216;48,11;91;20,27;54;12,03;6;1,34;73;16,26;9;2,00;
041;Beverungen IV;1;1;852;515;60,45;;499;;16;245;49,10;126;25,25;31;6,21;4;0,80;79;15,83;14;2,81;
051;Beverungen V;1;1;566;266;47,00;;264;;2;93;35,23;93;35,23;19;7,20;2;0,76;46;17,42;11;4,17;
061;Beverungen VI;1;1;717;288;40,17;;287;;1;119;41,46;73;25,44;30;10,45;2;0,70;52;18,12;11;3,83;
071;Beverungen VII;1;1;877;425;48,46;;416;;9;189;45,43;101;24,28;23;5,53;5;1,20;87;20,91;11;2,64;
081;Amelunxen I;1;1;615;385;62,60;;382;;3;187;48,95;100;26,18;34;8,90;6;1,57;41;10,73;14;3,66;
091;Amelunxen II;1;1;400;246;61,50;;240;;6;134;55,83;59;24,58;21;8,75;2;0,83;16;6,67;8;3,33;
092;Blankenau;1;1;253;166;65,61;;161;;5;77;47,83;51;31,68;5;3,11;2;1,24;21;13,04;5;3,11;
101;Dalhausen I;1;1;785;503;64,08;;481;;22;289;60,08;127;26,40;17;3,53;5;1,04;24;4,99;19;3,95;
111;Dalhausen II;1;1;811;532;65,60;;518;;14;358;69,11;83;16,02;25;4,83;8;1,54;31;5,98;13;2,51;
121;Drenke;1;1;324;233;71,91;;227;;6;78;34,36;103;45,37;25;11,01;4;1,76;9;3,96;8;3,52;
122;Rothe;1;1;135;107;79,26;;104;;3;69;66,35;14;13,46;8;7,69;1;0,96;10;9,62;2;1,92;
123;Tietelsen;1;1;205;160;78,05;;158;;2;103;65,19;26;16,46;3;1,90;11;6,96;11;6,96;4;2,53;
131;Haarbrück;1;1;444;290;65,32;;269;;21;175;65,06;39;14,50;25;9,29;5;1,86;21;7,81;4;1,49;
132;Jakobsberg;1;1;239;168;70,29;;159;;9;81;50,94;49;30,82;13;8,18;1;0,63;5;3,14;10;6,29;
141;Herstelle;1;1;859;486;56,58;;470;;16;227;48,30;108;22,98;81;17,23;4;0,85;36;7,66;14;2,98;
151;Wehrden;1;1;750;501;66,80;;490;;11;278;56,73;56;11,43;60;12,24;19;3,88;60;12,24;17;3,47;
161;Würgassen;1;1;794;464;58,44;;447;;17;194;43,40;111;24,83;46;10,29;13;2,91;64;14,32;19;4,25;
