Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
40;Amelunxen;2;2;1015;629;61,97;;600;;29;386;64,33;214;35,67;
13;Beverungen;7;7;5389;2598;48,21;;2469;;129;1630;66,02;839;33,98;
41;Blankenau;1;1;253;165;65,22;;160;;5;103;64,38;57;35,63;
42;Dalhausen;2;2;1594;1033;64,81;;957;;76;695;72,62;262;27,38;
43;Drenke;1;1;324;231;71,30;;223;;8;142;63,68;81;36,32;
44;Haarbrück;1;1;444;290;65,32;;278;;12;216;77,70;62;22,30;
45;Herstelle;1;1;859;486;56,58;;460;;26;313;68,04;147;31,96;
46;Jakobsberg;1;1;239;168;70,29;;153;;15;110;71,90;43;28,10;
47;Rothe;1;1;135;107;79,26;;101;;6;87;86,14;14;13,86;
48;Tietelsen;1;1;205;160;78,05;;160;;0;127;79,38;33;20,63;
49;Wehrden;1;1;750;500;66,67;;495;;5;371;74,95;124;25,05;
50;Würgassen;1;1;794;463;58,31;;435;;28;294;67,59;141;32,41;
