Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
40;Amelunxen;2;2;1015;631;62,17;;613;;18;343;55,95;171;27,90;41;6,69;58;9,46;
13;Beverungen;7;7;5389;2600;48,25;;2529;;71;1136;44,92;688;27,20;464;18,35;241;9,53;
41;Blankenau;1;1;253;166;65,61;;165;;1;57;34,55;93;56,36;8;4,85;7;4,24;
42;Dalhausen;2;2;1594;1032;64,74;;977;;55;565;57,83;307;31,42;77;7,88;28;2,87;
43;Drenke;1;1;324;231;71,30;;229;;2;89;38,86;98;42,79;13;5,68;29;12,66;
44;Haarbrück;1;1;444;290;65,32;;278;;12;219;78,78;23;8,27;16;5,76;20;7,19;
45;Herstelle;1;1;859;486;56,58;;471;;15;294;62,42;96;20,38;29;6,16;52;11,04;
46;Jakobsberg;1;1;239;168;70,29;;160;;8;93;58,13;36;22,50;19;11,88;12;7,50;
47;Rothe;1;1;135;107;79,26;;105;;2;77;73,33;10;9,52;13;12,38;5;4,76;
48;Tietelsen;1;1;205;160;78,05;;160;;0;117;73,13;15;9,38;23;14,37;5;3,13;
49;Wehrden;1;1;750;502;66,93;;493;;9;320;64,91;49;9,94;59;11,97;65;13,18;
50;Würgassen;1;1;794;463;58,31;;444;;19;168;37,84;169;38,06;75;16,89;32;7,21;
