Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0;Gemeinde Aldenhoven;18;18;10148;5641;55,59;;5552;;89;1989;35,82;2415;43,50;250;4,50;83;1,49;208;3,75;17;0,31;82;1,48;88;1,59;30;0,54;45;0,81;21;0,38;1;0,02;9;0,16;0;0,00;2;0,04;3;0,05;1;0,02;0;0,00;1;0,02;205;3,69;40;0,72;2;0,04;44;0,79;16;0,29;
0;Stadt Düren;61;61;64241;28457;44,30;;28060;;397;9981;35,57;10250;36,53;1999;7,12;864;3,08;1506;5,37;75;0,27;299;1,07;479;1,71;135;0,48;68;0,24;70;0,25;44;0,16;55;0,20;35;0,12;28;0,10;16;0,06;11;0,04;2;0,01;12;0,04;1710;6,09;98;0,35;6;0,02;189;0,67;128;0,46;
0;Stadt Heimbach;12;12;3558;2396;67,34;;2337;;59;1060;45,36;733;31,36;112;4,79;133;5,69;79;3,38;4;0,17;30;1,28;24;1,03;11;0,47;14;0,60;4;0,17;2;0,09;2;0,09;2;0,09;5;0,21;1;0,04;4;0,17;1;0,04;0;0,00;90;3,85;4;0,17;0;0,00;11;0,47;11;0,47;
0;Gemeinde Hürtgenwald;17;17;6911;4396;63,61;;4334;;62;1800;41,53;1384;31,93;307;7,08;182;4,20;159;3,67;6;0,14;52;1,20;65;1,50;22;0,51;20;0,46;9;0,21;2;0,05;2;0,05;2;0,05;1;0,02;2;0,05;2;0,05;0;0,00;2;0,05;272;6,28;14;0,32;0;0,00;14;0,32;15;0,35;
0;Gemeinde Inden;15;15;5684;3451;60,71;;3377;;74;1262;37,37;1378;40,81;189;5,60;89;2,64;99;2,93;11;0,33;52;1,54;51;1,51;22;0,65;8;0,24;19;0,56;4;0,12;2;0,06;1;0,03;3;0,09;2;0,06;0;0,00;0;0,00;2;0,06;125;3,70;18;0,53;1;0,03;28;0,83;11;0,33;
0;Stadt Jülich;32;32;25067;13872;55,34;;13633;;239;4876;35,77;5160;37,85;1100;8,07;527;3,87;506;3,71;22;0,16;159;1,17;208;1,53;74;0,54;66;0,48;39;0,29;11;0,08;27;0,20;9;0,07;5;0,04;3;0,02;5;0,04;0;0,00;4;0,03;637;4,67;46;0,34;6;0,04;57;0,42;86;0,63;
0;Gemeinde Kreuzau;25;25;14222;8356;58,75;;8201;;155;3387;41,30;2804;34,19;646;7,88;257;3,13;258;3,15;11;0,13;96;1,17;109;1,33;44;0,54;22;0,27;26;0,32;6;0,07;11;0,13;12;0,15;6;0,07;5;0,06;3;0,04;3;0,04;1;0,01;430;5,24;16;0,20;1;0,01;29;0,35;18;0,22;
0;Gemeinde Langerwehe;23;23;11042;6564;59,45;;6468;;96;2500;38,65;2367;36,60;459;7,10;163;2,52;201;3,11;13;0,20;105;1,62;96;1,48;31;0,48;22;0,34;17;0,26;12;0,19;10;0,15;2;0,03;2;0,03;0;0,00;2;0,03;0;0,00;1;0,02;371;5,74;21;0,32;1;0,02;49;0,76;23;0,36;
0;Stadt Linnich;24;24;10058;5884;58,50;;5760;;124;2430;42,19;2045;35,50;365;6,34;133;2,31;180;3,13;20;0,35;71;1,23;95;1,65;41;0,71;37;0,64;14;0,24;2;0,03;12;0,21;4;0,07;5;0,09;2;0,03;0;0,00;0;0,00;2;0,03;214;3,72;23;0,40;3;0,05;42;0,73;20;0,35;
0;Gemeinde Merzenich;15;15;7877;4522;57,41;;4439;;83;1791;40,35;1541;34,72;311;7,01;123;2,77;168;3,78;8;0,18;58;1,31;75;1,69;31;0,70;14;0,32;12;0,27;10;0,23;2;0,05;5;0,11;7;0,16;0;0,00;4;0,09;1;0,02;2;0,05;205;4,62;22;0,50;2;0,05;28;0,63;19;0,43;
0;Stadt Nideggen;17;17;8111;4737;58,40;;4642;;95;1803;38,84;1502;32,36;381;8,21;211;4,55;162;3,49;7;0,15;55;1,18;66;1,42;41;0,88;27;0,58;21;0,45;0;0,00;13;0,28;5;0,11;5;0,11;1;0,02;3;0,06;1;0,02;2;0,04;285;6,14;23;0,50;0;0,00;14;0,30;14;0,30;
0;Gemeinde Niederzier;16;16;10922;6419;58,77;;6296;;123;2038;32,37;3006;47,74;313;4,97;114;1,81;186;2,95;13;0,21;99;1,57;68;1,08;44;0,70;13;0,21;16;0,25;14;0,22;6;0,10;5;0,08;5;0,08;1;0,02;1;0,02;1;0,02;3;0,05;286;4,54;14;0,22;0;0,00;35;0,56;15;0,24;
0;Gemeinde Nörvenich;22;22;8351;4478;53,62;;4414;;64;1833;41,53;1429;32,37;270;6,12;171;3,87;154;3,49;9;0,20;74;1,68;62;1,40;20;0,45;17;0,39;16;0,36;2;0,05;3;0,07;3;0,07;0;0,00;3;0,07;2;0,05;0;0,00;2;0,05;278;6,30;34;0,77;2;0,05;14;0,32;16;0,36;
0;Gemeinde Titz;23;23;6600;4259;64,53;;4184;;75;1744;41,68;1477;35,30;246;5,88;112;2,68;106;2,53;14;0,33;73;1,74;63;1,51;19;0,45;14;0,33;8;0,19;0;0,00;7;0,17;1;0,02;3;0,07;4;0,10;4;0,10;1;0,02;2;0,05;215;5,14;26;0,62;1;0,02;32;0,76;12;0,29;
0;Gemeinde Vettweiß;19;19;7212;4138;57,38;;4059;;79;1746;43,02;1366;33,65;247;6,09;97;2,39;137;3,38;11;0,27;44;1,08;52;1,28;27;0,67;14;0,34;26;0,64;3;0,07;11;0,27;4;0,10;5;0,12;2;0,05;1;0,02;0;0,00;1;0,02;210;5,17;12;0,30;2;0,05;27;0,67;14;0,34;
