Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;ARMINIUS -  Bund;ARMINIUS -  Bund_Proz;
1;Kreiswahlbezirk 01;7;7;9194;4629;50,35;;4552;;77;2083;45,76;1226;26,93;478;10,50;173;3,80;;;184;4,04;134;2,94;274;6,02;;;
2;Kreiswahlbezirk 02;5;5;6952;3151;45,33;;3106;;45;1368;44,04;887;28,56;328;10,56;170;5,47;;;124;3,99;65;2,09;164;5,28;;;
3;Kreiswahlbezirk 03;7;7;8896;4348;48,88;;4284;;64;1887;44,05;1353;31,58;390;9,10;129;3,01;;;169;3,94;76;1,77;255;5,95;25;0,58;
4;Kreiswahlbezirk 04;6;6;7629;3402;44,59;;3339;;63;1339;40,10;1202;36,00;255;7,64;73;2,19;;;122;3,65;86;2,58;245;7,34;17;0,51;
5;Kreiswahlbezirk 05;6;6;6883;2460;35,74;;2408;;52;836;34,72;940;39,04;206;8,55;45;1,87;;;146;6,06;70;2,91;165;6,85;;;
6;Kreiswahlbezirk 06;6;6;6702;2370;35,36;;2329;;41;756;32,46;835;35,85;236;10,13;92;3,95;;;203;8,72;59;2,53;148;6,35;;;
7;Kreiswahlbezirk 07;4;4;5559;2009;36,14;;1976;;33;747;37,80;632;31,98;199;10,07;55;2,78;;;166;8,40;42;2,13;127;6,43;8;0,40;
8;Kreiswahlbezirk 08;6;6;8697;3525;40,53;;3479;;46;1474;42,37;841;24,17;478;13,74;162;4,66;;;190;5,46;130;3,74;204;5,86;;;
9;Kreiswahlbezirk 09;7;7;8925;3242;36,32;;3196;;46;1246;38,99;910;28,47;406;12,70;106;3,32;;;235;7,35;99;3,10;172;5,38;22;0,69;
10;Kreiswahlbezirk 10;15;15;10092;5773;57,20;;5670;;103;2476;43,67;1793;31,62;647;11,41;176;3,10;;;174;3,07;124;2,19;280;4,94;;;
11;Kreiswahlbezirk 11;18;18;7505;4460;59,43;;4385;;75;1713;39,06;1317;30,03;486;11,08;99;2,26;540;12,31;110;2,51;120;2,74;;;;;
12;Kreiswahlbezirk 12;9;9;7045;3612;51,27;;3529;;83;1282;36,33;1405;39,81;226;6,40;101;2,86;211;5,98;181;5,13;123;3,49;;;;;
13;Kreiswahlbezirk 13;12;12;6906;4016;58,15;;3932;;84;1866;47,46;1080;27,47;296;7,53;94;2,39;400;10,17;97;2,47;99;2,52;;;;;
14;Kreiswahlbezirk 14;14;14;7521;4189;55,70;;4077;;112;1552;38,07;1338;32,82;362;8,88;251;6,16;293;7,19;132;3,24;149;3,65;;;;;
15;Kreiswahlbezirk 15;19;19;6988;4393;62,86;;4285;;108;2029;47,35;1276;29,78;414;9,66;192;4,48;169;3,94;102;2,38;103;2,40;;;;;
16;Kreiswahlbezirk 16;9;9;9087;4898;53,90;;4808;;90;1788;37,19;1086;22,59;501;10,42;171;3,56;982;20,42;147;3,06;133;2,77;;;;;
17;Kreiswahlbezirk 17;7;7;8327;4284;51,45;;4194;;90;1766;42,11;1150;27,42;521;12,42;190;4,53;277;6,60;186;4,43;104;2,48;;;;;
18;Kreiswahlbezirk 18;10;10;9384;5067;54,00;;4950;;117;2083;42,08;1438;29,05;503;10,16;166;3,35;454;9,17;169;3,41;137;2,77;;;;;
19;Kreiswahlbezirk 19;12;12;9937;5662;56,98;;5563;;99;1810;32,54;2916;52,42;373;6,71;112;2,01;68;1,22;155;2,79;91;1,64;;;38;0,68;
20;Kreiswahlbezirk 20;15;15;10071;5680;56,40;;5571;;109;2535;45,50;1767;31,72;513;9,21;170;3,05;155;2,78;208;3,73;180;3,23;;;43;0,77;
21;Kreiswahlbezirk 21;20;20;8859;4633;52,30;;4544;;89;2265;49,85;1186;26,10;413;9,09;234;5,15;98;2,16;206;4,53;142;3,13;;;;;
22;Kreiswahlbezirk 22;17;17;7584;4225;55,71;;4127;;98;2169;52,56;1138;27,57;329;7,97;112;2,71;102;2,47;176;4,26;101;2,45;;;;;
23;Kreiswahlbezirk 23;13;13;6661;4103;61,60;;4052;;51;1997;49,28;1104;27,25;459;11,33;134;3,31;;;107;2,64;85;2,10;166;4,10;;;
24;Kreiswahlbezirk 24;9;9;8220;4459;54,25;;4387;;72;2075;47,30;1216;27,72;502;11,44;151;3,44;;;131;2,99;91;2,07;205;4,67;16;0,36;
25;Kreiswahlbezirk 25;12;12;6808;3942;57,90;;3859;;83;1512;39,18;1052;27,26;473;12,26;322;8,34;269;6,97;137;3,55;94;2,44;;;;;
26;Kreiswahlbezirk 26;16;16;6334;3963;62,57;;3850;;113;1858;48,26;917;23,82;353;9,17;262;6,81;246;6,39;141;3,66;73;1,90;;;;;
27;Kreiswahlbezirk 27;13;13;6408;3942;61,52;;3860;;82;1818;47,10;876;22,69;400;10,36;275;7,12;;;192;4,97;67;1,74;232;6,01;;;
