datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05754028;01;Wahlbezirk 1;1;1;1929;441;0;2370;538;0;19;519;180;87;137;19;35;26;35;
13.09.2020;Kreistagswahl;05754028;02;Wahlbezirk 2;1;1;1707;404;0;2111;563;0;9;554;187;108;120;14;51;17;57;
13.09.2020;Kreistagswahl;05754028;03;Wahlbezirk 3;1;1;1560;375;0;1935;568;0;6;562;189;116;132;34;45;14;32;
13.09.2020;Kreistagswahl;05754028;04;Wahlbezirk 4;1;1;1711;295;0;2006;517;0;16;501;176;86;103;32;47;26;31;
13.09.2020;Kreistagswahl;05754028;05;Wahlbezirk 5;1;1;1839;412;0;2251;546;0;6;540;219;76;112;30;41;18;44;
13.09.2020;Kreistagswahl;05754028;06;Wahlbezirk 6;1;1;1934;415;0;2349;867;0;12;855;330;130;182;52;49;32;80;
13.09.2020;Kreistagswahl;05754028;07;Wahlbezirk 7;1;1;1837;468;0;2305;548;0;14;534;184;106;108;34;37;22;43;
13.09.2020;Kreistagswahl;05754028;08;Wahlbezirk 8;1;1;1878;427;0;2305;646;0;13;633;209;100;157;46;37;13;71;
13.09.2020;Kreistagswahl;05754028;09;Wahlbezirk 9;1;1;1573;458;0;2031;485;0;15;470;186;53;118;18;23;13;28;31
13.09.2020;Kreistagswahl;05754028;10;Wahlbezirk 10;1;1;1764;412;0;2176;627;0;14;613;257;91;136;15;31;18;39;26
13.09.2020;Kreistagswahl;05754028;11;Wahlbezirk 11;1;1;1600;424;0;2024;414;0;9;405;170;48;92;14;18;11;34;18
13.09.2020;Kreistagswahl;05754028;12;Wahlbezirk 12;1;1;1411;478;0;1889;609;0;6;603;225;82;162;13;30;16;46;29
13.09.2020;Kreistagswahl;05754028;13;Wahlbezirk 13;1;1;1548;597;0;2145;732;0;13;719;270;78;227;12;24;13;61;34
13.09.2020;Kreistagswahl;05754028;14;Wahlbezirk 14;1;1;1481;654;0;2135;701;0;7;694;264;80;200;36;28;6;56;24
13.09.2020;Kreistagswahl;05754028;15;Wahlbezirk 15;1;1;1370;457;0;1827;646;0;27;619;259;86;128;26;34;7;58;21
13.09.2020;Kreistagswahl;05754028;16;Wahlbezirk 16;1;1;1572;337;0;1909;624;0;30;594;209;120;138;19;30;15;36;27
13.09.2020;Kreistagswahl;05754028;17;Wahlbezirk 17;1;1;1416;399;0;1815;694;0;11;683;379;73;136;26;17;13;39;
13.09.2020;Kreistagswahl;05754028;18;Wahlbezirk 18;1;1;1461;395;0;1856;699;0;4;695;339;67;153;26;18;16;65;11
13.09.2020;Kreistagswahl;05754028;19;Wahlbezirk 19;1;1;1358;417;0;1775;785;0;18;767;332;100;176;34;28;18;58;21
13.09.2020;Kreistagswahl;05754028;200;Briefwahlbezirk 200;1;1;0;0;0;0;377;377;3;374;119;43;92;70;14;13;23;
13.09.2020;Kreistagswahl;05754028;200a;Briefwahlbezirk 200a;1;1;0;0;0;0;363;363;4;359;122;56;88;31;10;16;36;
13.09.2020;Kreistagswahl;05754028;210;Briefwahlbezirk 210;1;1;0;0;0;0;329;329;1;328;112;71;88;30;5;5;17;
13.09.2020;Kreistagswahl;05754028;210a;Briefwahlbezirk 210a;1;1;0;0;0;0;278;278;2;276;89;59;82;21;7;5;13;
13.09.2020;Kreistagswahl;05754028;220;Briefwahlbezirk 220;1;1;0;0;0;0;376;376;0;376;128;52;66;72;14;10;34;
13.09.2020;Kreistagswahl;05754028;220a;Briefwahlbezirk 220a;1;1;0;0;0;0;376;376;5;371;130;52;95;47;6;8;33;
13.09.2020;Kreistagswahl;05754028;230;Briefwahlbezirk 230;1;1;0;0;0;0;420;420;3;417;146;69;76;68;11;8;39;
13.09.2020;Kreistagswahl;05754028;230a;Briefwahlbezirk 230a;1;1;0;0;0;0;385;385;3;382;91;74;90;53;18;11;45;
13.09.2020;Kreistagswahl;05754028;240;Briefwahlbezirk 240;1;1;0;0;0;0;414;414;9;405;176;51;97;32;6;2;29;12
13.09.2020;Kreistagswahl;05754028;240a;Briefwahlbezirk 240a;1;1;0;0;0;0;384;384;3;381;169;43;80;33;8;8;28;12
13.09.2020;Kreistagswahl;05754028;250;Briefwahlbezirk 250;1;1;0;0;0;0;385;385;2;383;138;61;70;34;13;12;43;12
13.09.2020;Kreistagswahl;05754028;250a;Briefwahlbezirk 250a;1;1;0;0;0;0;440;440;1;439;177;68;109;15;5;10;39;16
13.09.2020;Kreistagswahl;05754028;260;Briefwahlbezirk 260;1;1;0;0;0;0;549;549;6;543;215;69;169;22;9;5;35;19
13.09.2020;Kreistagswahl;05754028;260a;Briefwahlbezirk 260a;1;1;0;0;0;0;597;597;1;596;231;67;182;39;10;3;55;9
13.09.2020;Kreistagswahl;05754028;270;Briefwahlbezirk 270;1;1;0;0;0;0;418;418;2;416;183;64;86;26;9;12;25;11
13.09.2020;Kreistagswahl;05754028;270a;Briefwahlbezirk 270a;1;1;0;0;0;0;290;290;4;286;115;38;61;31;5;5;23;8
13.09.2020;Kreistagswahl;05754028;280;Briefwahlbezirk 280;1;1;0;0;0;0;368;368;2;366;139;52;96;23;12;9;35;
13.09.2020;Kreistagswahl;05754028;280a;Briefwahlbezirk 280a;1;1;0;0;0;0;355;355;2;353;188;20;58;30;11;6;34;6
13.09.2020;Kreistagswahl;05754028;280b;Briefwahlbezirk 280b;1;1;0;0;0;0;375;375;2;373;151;46;81;36;5;4;39;11
