datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05754028;1;Kommunalwahlbezirk 1;2;2;1926;441;0;2367;914;376;11;903;221;96;222;62;84;28;42;148
13.09.2020;Ratswahl;05754028;2;Kommunalwahlbezirk 2;2;2;1706;404;0;2110;925;362;11;914;232;155;170;67;30;24;49;187
13.09.2020;Ratswahl;05754028;3;Kommunalwahlbezirk 3;2;2;1560;375;0;1935;897;329;9;888;304;125;143;37;44;17;42;176
13.09.2020;Ratswahl;05754028;4;Kommunalwahlbezirk 4;2;2;1711;295;0;2006;797;280;6;791;221;120;150;24;36;31;51;158
13.09.2020;Ratswahl;05754028;5;Kommunalwahlbezirk 5;2;2;1837;412;0;2249;922;376;20;902;289;99;174;38;74;22;50;156
13.09.2020;Ratswahl;05754028;6;Kommunalwahlbezirk 6;2;2;1932;415;0;2347;1242;375;13;1229;344;138;251;78;61;34;48;275
13.09.2020;Ratswahl;05754028;7;Kommunalwahlbezirk 7;2;2;1837;468;0;2305;968;420;14;954;268;150;146;54;79;21;41;195
13.09.2020;Ratswahl;05754028;8;Kommunalwahlbezirk 8;2;2;1878;427;0;2305;1031;387;8;1023;201;139;249;100;101;22;48;163
13.09.2020;Ratswahl;05754028;9;Kommunalwahlbezirk 9;2;2;1572;456;0;2028;901;420;21;880;277;68;141;46;43;17;;288
13.09.2020;Ratswahl;05754028;10;Kommunalwahlbezirk 10;2;2;1763;412;0;2175;1009;382;10;999;313;95;191;58;36;33;;273
13.09.2020;Ratswahl;05754028;11;Kommunalwahlbezirk 11;2;2;1600;424;0;2024;798;384;11;787;281;92;136;59;43;20;20;136
13.09.2020;Ratswahl;05754028;12;Kommunalwahlbezirk 12;2;2;1411;478;0;1889;1049;440;5;1044;311;117;239;58;18;27;28;246
13.09.2020;Ratswahl;05754028;13;Kommunalwahlbezirk 13;2;2;1548;597;0;2145;1275;543;13;1262;412;102;371;72;23;23;;259
13.09.2020;Ratswahl;05754028;14;Kommunalwahlbezirk 14;2;2;1481;654;0;2135;1299;598;13;1286;418;92;344;80;34;16;;302
13.09.2020;Ratswahl;05754028;15;Kommunalwahlbezirk 15;2;2;1368;457;0;1825;1066;420;13;1053;373;105;178;53;25;28;;291
13.09.2020;Ratswahl;05754028;16;Kommunalwahlbezirk 16;2;2;1570;337;0;1907;912;288;12;900;265;131;158;58;23;25;;240
13.09.2020;Ratswahl;05754028;17;Kommunalwahlbezirk 17;2;2;1412;399;0;1811;1060;367;14;1046;419;71;151;69;13;15;;308
13.09.2020;Ratswahl;05754028;18;Kommunalwahlbezirk 18;2;2;1461;395;0;1856;1055;355;13;1042;489;104;173;78;13;21;;164
13.09.2020;Ratswahl;05754028;19;Kommunalwahlbezirk 19;2;2;1359;415;0;1774;1159;374;19;1140;346;125;214;213;20;22;;200
