datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;1;Kommunalwahlbezirk 1;2;2;1929;441;0;2370;916;378;28;888;433;346;109
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;2;Kommunalwahlbezirk 2;2;2;1707;404;0;2111;926;363;20;906;444;343;119
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;3;Kommunalwahlbezirk 3;2;2;1560;375;0;1935;894;326;11;883;423;335;125
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;4;Kommunalwahlbezirk 4;2;2;1711;295;0;2006;795;280;26;769;390;263;116
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;5;Kommunalwahlbezirk 5;2;2;1839;412;0;2251;921;375;23;898;459;319;120
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;6;Kommunalwahlbezirk 6;2;2;1934;415;0;2349;1244;377;30;1214;625;451;138
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;7;Kommunalwahlbezirk 7;2;2;1837;468;0;2305;963;420;32;931;445;390;96
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;8;Kommunalwahlbezirk 8;2;2;1878;427;0;2305;1031;385;22;1009;471;411;127
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;9;Kommunalwahlbezirk 9;2;2;1573;458;0;2031;900;415;26;874;497;277;100
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;10;Kommunalwahlbezirk 10;2;2;1764;412;0;2176;1010;383;22;988;614;269;105
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;11;Kommunalwahlbezirk 11;2;2;1600;424;0;2024;795;383;17;778;460;231;87
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;12;Kommunalwahlbezirk 12;2;2;1411;478;0;1889;1051;442;10;1041;595;337;109
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;13;Kommunalwahlbezirk 13;2;2;1548;597;0;2145;1278;546;24;1254;705;405;144
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;14;Kommunalwahlbezirk 14;2;2;1481;654;0;2135;1299;598;22;1277;729;421;127
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;15;Kommunalwahlbezirk 15;2;2;1370;457;0;1827;1065;419;26;1039;607;320;112
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;16;Kommunalwahlbezirk 16;2;2;1572;337;0;1909;913;289;20;893;460;331;102
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;17;Kommunalwahlbezirk 17;2;2;1416;399;0;1815;1057;367;28;1029;616;305;108
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;18;Kommunalwahlbezirk 18;2;2;1461;395;0;1856;1054;355;16;1038;672;284;82
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;19;Kommunalwahlbezirk 19;2;2;1358;417;0;1775;1162;377;26;1136;669;371;96
