datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05754028;Adelheidstraße;;;;10
13.09.2020;05754028;Aegidienwall;;;;14
13.09.2020;05754028;Ahornallee;;;;08
13.09.2020;05754028;Akazienstraße;;;;08
13.09.2020;05754028;Albert-Schweitzer-Straße;;;;17
13.09.2020;05754028;Alemannenweg;;;;16
13.09.2020;05754028;Alexander-Schem-Straße;;;;11
13.09.2020;05754028;Alfred-Delp-Straße;;;;02
13.09.2020;05754028;Alleestraße;;;;05
13.09.2020;05754028;Allerstraße;;;;03
13.09.2020;05754028;Alter Kamp;;;;06
13.09.2020;05754028;Althoffweg;;;;06
13.09.2020;05754028;Am Bach;;;;11
13.09.2020;05754028;Am Bahndamm;;;;06
13.09.2020;05754028;Am Bernebrock;;;;13
13.09.2020;05754028;Am Bödingsfeld;;;;07
13.09.2020;05754028;Am Breiten Schem;;;;18
13.09.2020;05754028;Am Brock;;;;17
13.09.2020;05754028;Am Domhof;;;;01
13.09.2020;05754028;Am Eusternbach;;;;18
13.09.2020;05754028;Am Faulbusch;;;;05
13.09.2020;05754028;Am Fichtenbusch;;;;08
13.09.2020;05754028;Am Frankenbrink;95-166;;;03
13.09.2020;05754028;Am Frankenbrink;1-21a;;;05
13.09.2020;05754028;Am Freigrafenkamp;;;;11
13.09.2020;05754028;Am Fuhrmannskamp;;;;06
13.09.2020;05754028;Am Güterbahnhof;;;;01
13.09.2020;05754028;Am Hagekamp;;;;06
13.09.2020;05754028;Am Hallenbad;;;;14
13.09.2020;05754028;Am Hamelbruch;;;;18
13.09.2020;05754028;Am Holzbach;3-55,57,59;;;06
13.09.2020;05754028;Am Holzbach;56-62 ger.,63-85;;;07
13.09.2020;05754028;Am Jägerheim;;;;17
13.09.2020;05754028;Am Jödenkamp;;;;16
13.09.2020;05754028;Am Kalekamp;;;;18
13.09.2020;05754028;Am Kirmesfeld;;;;10
13.09.2020;05754028;Am Kleigraben;;;;08
13.09.2020;05754028;Am Kleikamp;;;;05
13.09.2020;05754028;Am Lattenbusch;;;;19
13.09.2020;05754028;Am Neuen Werk;1,1a;;;09
13.09.2020;05754028;Am Neuen Werk;3-32;;;14
13.09.2020;05754028;Am Nonenplatz;50-71a;;;15
13.09.2020;05754028;Am Nonenplatz;1-47;;;16
13.09.2020;05754028;Am Petersholz;;;;13
13.09.2020;05754028;Am Postdamm;;;;17
13.09.2020;05754028;Am Reckenberg;;;;09
13.09.2020;05754028;Am Ritterbusch;;;;17
13.09.2020;05754028;Am Rondell;;;;01
13.09.2020;05754028;Am Rott;;;;02
13.09.2020;05754028;Am Ruthenbach;;;;06
13.09.2020;05754028;Am Sandberg;;;;10
13.09.2020;05754028;Am Schmiedebusch;;;;05
13.09.2020;05754028;Am Stadtgraben;;;;01
13.09.2020;05754028;Am Stadtholz;;;;14
13.09.2020;05754028;Am Stelzbach;;;;11
13.09.2020;05754028;Am Stückermersch;;;;11
13.09.2020;05754028;Am Üssenpohl;;;;05
13.09.2020;05754028;Am Uhlenbrock;;;;10
13.09.2020;05754028;Am Voßkamp;;;;05
13.09.2020;05754028;Am Werl;;;;07
13.09.2020;05754028;Am Wieksbach;3-11;;;11
13.09.2020;05754028;Am Wieksbach;15-73;;;12
13.09.2020;05754028;Am Woestekamp;;;;05
13.09.2020;05754028;Am Ziegelgarten;;;;19
13.09.2020;05754028;Am Zollbrett;;;;15
13.09.2020;05754028;Amelunxenweg;;;;18
13.09.2020;05754028;Amselweg;;;;07
13.09.2020;05754028;An der Gräfte;;;;01
13.09.2020;05754028;An der Hofwiese;;;;07
13.09.2020;05754028;An der Landwehr;;;;13
13.09.2020;05754028;An der Lehmkuhle;;;;11
13.09.2020;05754028;An der Piuskirche;;;;13
13.09.2020;05754028;An der Radheide;;;;03
13.09.2020;05754028;An der Reitbahn;;;;14
13.09.2020;05754028;An der Schäferwiese;;;;07
13.09.2020;05754028;An der Schwedenschanze;;;;10
13.09.2020;05754028;An der Tiefe;;;;09
13.09.2020;05754028;An der Wegböhne;;;;03
13.09.2020;05754028;Andreas-Kothe-Weg;;;;15
13.09.2020;05754028;Andreasstraße;;;;01
13.09.2020;05754028;Anekabel;;;;05
13.09.2020;05754028;Anton-Mormann-Straße;;;;14
13.09.2020;05754028;Aschoffweg;;;;19
13.09.2020;05754028;Asternweg;;;;05
13.09.2020;05754028;Auf dem Pulverkamp;;;;14
13.09.2020;05754028;Auf der Bitterhorst;;;;12
13.09.2020;05754028;Auf der Breede;;;;10
13.09.2020;05754028;Auf der Galgenheide;;;;18
13.09.2020;05754028;Auf der Höhe;;;;19
13.09.2020;05754028;Auf der Horst;;;;19
13.09.2020;05754028;Auf der Howe;;;;04
13.09.2020;05754028;Auf der Schanze;;;;09
13.09.2020;05754028;Auf der Schulenburg;1-9;;;06
13.09.2020;05754028;Auf der Schulenburg;11-78;;;07
13.09.2020;05754028;Auf der Warte;;;;09
13.09.2020;05754028;Auf der Wiek;;;;19
13.09.2020;05754028;"Auf'm Zuschlag";;;;18
13.09.2020;05754028;Augsburger Straße;;;;07
13.09.2020;05754028;August-Euler-Straße;;;;02
13.09.2020;05754028;Augustin-Wibbelt-Straße;;;;04
13.09.2020;05754028;Bäckerstraße;;;;11
13.09.2020;05754028;Bahnhofsplatz;;;;01
13.09.2020;05754028;Bahnhofstraße;1-3,7-11 ung.,12-68;;;01
13.09.2020;05754028;Bahnhofstraße;6-10 ger.;;;04
13.09.2020;05754028;Baldewinstraße;;;;12
13.09.2020;05754028;Barbarastraße;;;;10
13.09.2020;05754028;Beckerpassage;;;;09
13.09.2020;05754028;Beckumer Straße;;;;18
13.09.2020;05754028;Beethovenstraße;;;;02
13.09.2020;05754028;Benzstraße;;;;05
13.09.2020;05754028;Bergstraße;;;;10
13.09.2020;05754028;Berliner Straße;;;;01
13.09.2020;05754028;Berliner Wall;;;;09
13.09.2020;05754028;Bernd-Hartmann-Straße;;;;16
13.09.2020;05754028;Berner Straße;;;;06
13.09.2020;05754028;Biberstraße;;;;13
13.09.2020;05754028;Bielefelder Straße;1-47 ung.;;;10
13.09.2020;05754028;Bielefelder Straße;2-54 ger.;;;15
13.09.2020;05754028;Bielefelder Straße;51-59 ung.,62-139,141,143;;;16
13.09.2020;05754028;Bielefelder Straße;140-156 ger.,159-165;;;17
13.09.2020;05754028;Binsenweg;;;;07
13.09.2020;05754028;Birkenweg;;;;08
13.09.2020;05754028;Birnstraße;;;;09
13.09.2020;05754028;Bismarckstraße;;;;02
13.09.2020;05754028;Bleichstraße;;;;01
13.09.2020;05754028;Blumenweg;;;;09
13.09.2020;05754028;Böttcherstraße;;;;12
13.09.2020;05754028;Bokeler Feld;;;;18
13.09.2020;05754028;Bokeler Heide;;;;18
13.09.2020;05754028;Bokeler Straße;;;;18
13.09.2020;05754028;Bonhoefferstraße;;;;02
13.09.2020;05754028;Bonnusstraße;;;;15
13.09.2020;05754028;Bornstraße;;;;15
13.09.2020;05754028;Boschweg;;;;05
13.09.2020;05754028;Bosfeld;;;;05
13.09.2020;05754028;Bosfelder Weg;;;;05
13.09.2020;05754028;Brachumstraße;;;;12
13.09.2020;05754028;Brahmsweg;;;;02
13.09.2020;05754028;Braunholzstraße;2-43a,45-47a ung.;;;14
13.09.2020;05754028;Braunholzstraße;44-48 ger.,49-70;;;17
13.09.2020;05754028;Breite Straße;;;;10
13.09.2020;05754028;Brennereigasse;;;;04
13.09.2020;05754028;Brennwiesenweg;;;;17
13.09.2020;05754028;Brentanostraße;;;;04
13.09.2020;05754028;Breslauer Straße;;;;03
13.09.2020;05754028;Brieger Straße;;;;03
13.09.2020;05754028;Brillweg;;;;18
13.09.2020;05754028;Brockstraße;;;;17
13.09.2020;05754028;Brucknerweg;;;;02
13.09.2020;05754028;Brüder-Licht-Weg;;;;15
13.09.2020;05754028;Bruktererstraße;;;;15
13.09.2020;05754028;Buchenweg;;;;08
13.09.2020;05754028;Buddestraße;;;;15
13.09.2020;05754028;Büscherstraße;;;;12
13.09.2020;05754028;Burgweg;;;;13
13.09.2020;05754028;Buschkampweg;;;;18
13.09.2020;05754028;Buschweg;;;;18
13.09.2020;05754028;Cäcilienstraße;;;;10
13.09.2020;05754028;Capitelholz;;;;13
13.09.2020;05754028;Carl-Spitzweg-Straße;;;;16
13.09.2020;05754028;Cheruskerweg;;;;16
13.09.2020;05754028;Christoph-Siebe-Straße;;;;14
13.09.2020;05754028;Daaken Feld;;;;18
13.09.2020;05754028;Dachsstraße;;;;19
13.09.2020;05754028;Dänenweg;;;;10
13.09.2020;05754028;Dahlienweg;;;;05
13.09.2020;05754028;Daimlerstraße;;;;05
13.09.2020;05754028;Danziger Straße;;;;07
13.09.2020;05754028;Dechant-Hense-Straße;;;;17
13.09.2020;05754028;Deilmannstraße;;;;14
13.09.2020;05754028;Delitzschweg;;;;08
13.09.2020;05754028;Dianalust;;;;02
13.09.2020;05754028;Diebelstraße;;;;18
13.09.2020;05754028;Diemelstraße;;;;03
13.09.2020;05754028;Dieselstraße;;;;05
13.09.2020;05754028;Disselkampstraße;;;;06
13.09.2020;05754028;Doktorplatz;;;;01
13.09.2020;05754028;Dorfheide;;;;18
13.09.2020;05754028;Dornbusch;;;;17
13.09.2020;05754028;Dr. Brüning-Straße;;;;18
13.09.2020;05754028;Dr. Flaskamp-Straße;;;;15
13.09.2020;05754028;Dr. Hoffmann-Straße;;;;01
13.09.2020;05754028;Dr. Jasper-Straße;;;;18
13.09.2020;05754028;Dr. Lüning-Straße;;;;01
13.09.2020;05754028;Dr. Röttscher-Straße;;;;18
13.09.2020;05754028;Dr.Salzmann-Straße;;;;04
13.09.2020;05754028;Drogostraße;;;;13
13.09.2020;05754028;Drosselweg;;;;07
13.09.2020;05754028;Droste-Hülshoff-Straße;;;;04
13.09.2020;05754028;Drostenweg;;;;09
13.09.2020;05754028;Druffeler Straße;;;;17
13.09.2020;05754028;Druffelstraße;;;;13
13.09.2020;05754028;Düsternstraße;;;;09
13.09.2020;05754028;Dunenweg;;;;17
13.09.2020;05754028;Eduard-Mörike-Straße;;;;04
13.09.2020;05754028;Egerstraße;;;;06
13.09.2020;05754028;Eichendorffstraße;;;;04
13.09.2020;05754028;Eichenweg;;;;08
13.09.2020;05754028;Eickelstraße;;;;14
13.09.2020;05754028;Eikenpatt;;;;19
13.09.2020;05754028;Eintrachtstraße;;;;09
13.09.2020;05754028;Elbestraße;;;;03
13.09.2020;05754028;Elsa-Brandström-Straße;;;;05
13.09.2020;05754028;Emser Landstraße;13-73;;;07
13.09.2020;05754028;Emser Landstraße;5,10;;;17
13.09.2020;05754028;Emsweg;;;;11
13.09.2020;05754028;Engelbertstraße;2;;;13
13.09.2020;05754028;Engelbertstraße;30-52;;;18
13.09.2020;05754028;Engernstraße;;;;16
13.09.2020;05754028;Erich-Kästner-Straße;;;;04
13.09.2020;05754028;Erlenweg;;;;08
13.09.2020;05754028;Ernst-Moritz-Arndt-Straße;;;;04
13.09.2020;05754028;Eschstraße;;;;14
13.09.2020;05754028;Espenbusch;;;;06
13.09.2020;05754028;Eusterbrockstraße;;;;19
13.09.2020;05754028;Eusterdiekstraße;;;;11
13.09.2020;05754028;Fabianstraße;;;;10
13.09.2020;05754028;Farnweg;;;;16
13.09.2020;05754028;Fasanenweg;;;;08
13.09.2020;05754028;Faule Straße;;;;13
13.09.2020;05754028;Feldhüserweg;;;;11
13.09.2020;05754028;Feldstraße;;;;02
13.09.2020;05754028;Finkenweg;;;;07
13.09.2020;05754028;Fleischerstraße;;;;12
13.09.2020;05754028;Fliederweg;;;;05
13.09.2020;05754028;Fontainestraße;4-21;;;01
13.09.2020;05754028;Fontainestraße;23-53;;;04
13.09.2020;05754028;Forstweg;;;;17
13.09.2020;05754028;Frankensteiner Straße;;;;02
13.09.2020;05754028;Frankenweg;;;;16
13.09.2020;05754028;Franz-Geshe-Straße;;;;19
13.09.2020;05754028;Franz-Knöbel-Straße;;;;10
13.09.2020;05754028;Franz-Moorfeld-Straße;;;;12
13.09.2020;05754028;Freigerichtstraße;;;;11
13.09.2020;05754028;Freiherr-vom-Stein-Allee;1-46;;;08
13.09.2020;05754028;Freiherr-vom-Stein-Allee;47-62;;;17
13.09.2020;05754028;Frentruper Straße;;;;19
13.09.2020;05754028;Friedhofsweg;;;;10
13.09.2020;05754028;Fritz-Burmann-Straße;;;;11
13.09.2020;05754028;Fröbelstraße;;;;02
13.09.2020;05754028;Fürst-Bentheim-Straße;2-43a;;;02
13.09.2020;05754028;Fürst-Bentheim-Straße;45-69;;;04
13.09.2020;05754028;Fürstenbergstraße;;;;14
13.09.2020;05754028;Fuggerstraße;;;;06
13.09.2020;05754028;Fuldastraße;;;;03
13.09.2020;05754028;Gänsemarkt;;;;09
13.09.2020;05754028;Gartenstraße;;;;12
13.09.2020;05754028;Gaukenbrinkweg;;;;08
13.09.2020;05754028;Gebr.-Thalheimer-Straße;;;;09
13.09.2020;05754028;Georg-Nolte-Weg;;;;05
13.09.2020;05754028;Georgstraße;;;;13
13.09.2020;05754028;Geranienweg;;;;05
13.09.2020;05754028;Gerh.-Ortmeyer-Straße;;;;09
13.09.2020;05754028;Gerhardstraße;;;;13
13.09.2020;05754028;Gerhart-Hauptmann-Straße;;;;04
13.09.2020;05754028;Geschwister-Graf-Straße;;;;02
13.09.2020;05754028;Geweckenhorst;12,16;;;05
13.09.2020;05754028;Geweckenhorst;2-11,45,76;;;19
13.09.2020;05754028;Ginsterweg;;;;05
13.09.2020;05754028;Glatzer Straße;;;;06
13.09.2020;05754028;Göppnerstraße;;;;16
13.09.2020;05754028;Goethestraße;;;;04
13.09.2020;05754028;Goldbrink;;;;06
13.09.2020;05754028;Goldkuhlestraße;;;;10
13.09.2020;05754028;Gotenweg;;;;16
13.09.2020;05754028;Gottfried-Niermann-Straße;;;;19
13.09.2020;05754028;Grabbestraße;;;;04
13.09.2020;05754028;Grädiekstraße;;;;02
13.09.2020;05754028;Grasweg;;;;16
13.09.2020;05754028;Grenzweg;;;;18
13.09.2020;05754028;Grillenweg;;;;17
13.09.2020;05754028;Große Heide;;;;17
13.09.2020;05754028;Großer Wall;;;;01
13.09.2020;05754028;Grünstraße;;;;05
13.09.2020;05754028;Gütersloher Straße;2-6 ger.;;;01
13.09.2020;05754028;Gütersloher Straße;1-11 ung.,12-73;;;07
13.09.2020;05754028;Gütersloher Straße;74-141;;;08
13.09.2020;05754028;Gütersloher Straße;201;;;17
13.09.2020;05754028;Gut Clarenhof;;;;17
13.09.2020;05754028;Haardstraße;;;;16
13.09.2020;05754028;Hachmeisterstraße;;;;11
13.09.2020;05754028;Händelstraße;;;;02
13.09.2020;05754028;Hagedornstraße;;;;04
13.09.2020;05754028;Hagemannstraße;;;;01
13.09.2020;05754028;Hammersenstraße;;;;17
13.09.2020;05754028;Hanfgartenweg;;;;18
13.09.2020;05754028;Hans-Schmitz-Straße;;;;09
13.09.2020;05754028;Hans-Thoma-Straße;;;;16
13.09.2020;05754028;Hansemannstraße;;;;01
13.09.2020;05754028;Harsewinkelweg;;;;15
13.09.2020;05754028;Hartwigswalder Straße;;;;11
13.09.2020;05754028;Haselbusch;;;;17
13.09.2020;05754028;Hauptstraße;143-163 ung.,188-214;;;01
13.09.2020;05754028;Hauptstraße;2-124,144-158b ger.;;;11
13.09.2020;05754028;Haus-Aussel-Weg;;;;18
13.09.2020;05754028;Havelstraße;;;;03
13.09.2020;05754028;Haxthäuserweg;4-112;;;18
13.09.2020;05754028;Haxthäuserweg;131-260;;;19
13.09.2020;05754028;Heckenweg;;;;14
13.09.2020;05754028;Heidbrinkstraße;1-68,70;;;13
13.09.2020;05754028;Heidbrinkstraße;69,71-96;;;18
13.09.2020;05754028;Heideweg;;;;17
13.09.2020;05754028;Heiligenhäuschenweg;;;;10
13.09.2020;05754028;Heiligenstädter Weg;;;;16
13.09.2020;05754028;Heinrich-Heine-Straße;;;;04
13.09.2020;05754028;Heinrich-Kleibaumhüter-W.;;;;09
13.09.2020;05754028;Heinrich-Nienhues-Weg;;;;09
13.09.2020;05754028;Heinrich-Püts-Straße;;;;09
13.09.2020;05754028;Hellingrottstraße;2-116;;;15
13.09.2020;05754028;Hellingrottstraße;139;;;17
13.09.2020;05754028;Hellkamp;;;;18
13.09.2020;05754028;Hellweg;2-149;;;13
13.09.2020;05754028;Hellweg;199-379;;;18
13.09.2020;05754028;Helmut-Frese-Weg;;;;01
13.09.2020;05754028;Hensingstraße;;;;17
13.09.2020;05754028;Herderstraße;;;;04
13.09.2020;05754028;Hermann-Löns-Weg;;;;02
13.09.2020;05754028;Hermelinstraße;;;;19
13.09.2020;05754028;Herzebrocker Straße;;;;05
13.09.2020;05754028;Hilgenbusch;;;;17
13.09.2020;05754028;Himmelreich;;;;09
13.09.2020;05754028;Höchtestraße;;;;18
13.09.2020;05754028;Hölderlinweg;;;;04
13.09.2020;05754028;Hoetger-Gasse;;;;14
13.09.2020;05754028;Holtkampstraße;2-66;;;13
13.09.2020;05754028;Holtkampstraße;73-87;;;18
13.09.2020;05754028;Holunderstraße;2-11;;;08
13.09.2020;05754028;Holunderstraße;25-32;;;16
13.09.2020;05754028;Holzstraße;;;;06
13.09.2020;05754028;Hoppenkamp;;;;08
13.09.2020;05754028;Hoppenstraße;;;;01
13.09.2020;05754028;Hornissenstraße;;;;17
13.09.2020;05754028;Horstwiesenweg;;;;17
13.09.2020;05754028;Hortensienweg;;;;05
13.09.2020;05754028;Hubertusstraße;;;;05
13.09.2020;05754028;Hudeweg;;;;17
13.09.2020;05754028;Hüfferstraße;;;;15
13.09.2020;05754028;Hugo-Mense-Straße;;;;15
13.09.2020;05754028;Hummelweg;;;;17
13.09.2020;05754028;Iltisweg;;;;18
13.09.2020;05754028;Im Dicken Kamp;;;;18
13.09.2020;05754028;Im Edelkamp;;;;18
13.09.2020;05754028;Im Mersch;;;;19
13.09.2020;05754028;Im Ried;;;;11
13.09.2020;05754028;Im Schilffeld;;;;16
13.09.2020;05754028;Im Stadtfeld;;;;19
13.09.2020;05754028;Im Venn;;;;18
13.09.2020;05754028;Im Wieksfeld;;;;12
13.09.2020;05754028;Imkerstraße;;;;17
13.09.2020;05754028;In den Brinken;1-10;;;06
13.09.2020;05754028;In den Brinken;17,23;;;07
13.09.2020;05754028;In der Halle;;;;09
13.09.2020;05754028;In der Helle;;;;12
13.09.2020;05754028;In der Mark;;;;17
13.09.2020;05754028;In der Schiffheide;;;;08
13.09.2020;05754028;Innsbrucker Straße;;;;06
13.09.2020;05754028;Jägerweg;2-10;;;05
13.09.2020;05754028;Jägerweg;11-14;;;06
13.09.2020;05754028;Jagdweg;;;;17
13.09.2020;05754028;Jodokus-Temme-Straße;;;;11
13.09.2020;05754028;Jödemannstraße;;;;16
13.09.2020;05754028;Johann-Sebastian-Bach-Str;;;;02
13.09.2020;05754028;Johanniskamp;;;;02
13.09.2020;05754028;Josef-Nies-Straße;;;;19
13.09.2020;05754028;Joseph-Wichmann-Straße;;;;19
13.09.2020;05754028;Justus-Liebig-Straße;;;;08
13.09.2020;05754028;Kaiserforst;;;;13
13.09.2020;05754028;Kalksteinweg;;;;12
13.09.2020;05754028;Kantstraße;;;;04
13.09.2020;05754028;Kapellenstraße;;;;17
13.09.2020;05754028;Kapplenkamp;;;;02
13.09.2020;05754028;Karl-Wagenfeld-Straße;;;;04
13.09.2020;05754028;Karlstraße;;;;13
13.09.2020;05754028;Karolusstraße;;;;19
13.09.2020;05754028;Kaspar-v.-Zumbusch-Straße;;;;14
13.09.2020;05754028;Kastanienallee;;;;08
13.09.2020;05754028;Katthagen;;;;09
13.09.2020;05754028;Kellhorster Weg;;;;18
13.09.2020;05754028;Kernekampstraße;;;;15
13.09.2020;05754028;Kettelerstraße;;;;14
13.09.2020;05754028;Kiebitzweg;;;;07
13.09.2020;05754028;Kiefernweg;;;;08
13.09.2020;05754028;Kiesweg;;;;12
13.09.2020;05754028;Kirchplatz;;;;09
13.09.2020;05754028;Kirchstraße;;;;09
13.09.2020;05754028;Kleestraße;140,155;;;18
13.09.2020;05754028;Kleestraße;1-85;;;19
13.09.2020;05754028;Kleine Heide;;;;17
13.09.2020;05754028;Kleine Straße;;;;01
13.09.2020;05754028;Kleistraße;;;;01
13.09.2020;05754028;Klingelbrink;;;;09
13.09.2020;05754028;Klosterwall;;;;14
13.09.2020;05754028;Knippelingstraße;;;;19
13.09.2020;05754028;Knobelweg;;;;18
13.09.2020;05754028;Köchlingstraße;;;;15
13.09.2020;05754028;Königsberger Straße;;;;07
13.09.2020;05754028;Kolkebrede;;;;07
13.09.2020;05754028;Kolpingstraße;;;;01
13.09.2020;05754028;Kopernikusstraße;;;;11
13.09.2020;05754028;Kornstraße;;;;17
13.09.2020;05754028;Krämerstraße;;;;11
13.09.2020;05754028;Kreuzstraße;;;;14
13.09.2020;05754028;Krokusweg;;;;05
13.09.2020;05754028;Kruhenkamp;;;;05
13.09.2020;05754028;Krumholzstraße;;;;16
13.09.2020;05754028;Krummer Kamp;;;;18
13.09.2020;05754028;Kuhlmersch;;;;05
13.09.2020;05754028;Kunigundenstraße;;;;10
13.09.2020;05754028;Kupfermoor;;;;10
13.09.2020;05754028;Kupferstraße;;;;17
13.09.2020;05754028;Kurzer Weg;;;;06
13.09.2020;05754028;Lärchenweg;;;;08
13.09.2020;05754028;Lammersstraße;;;;16
13.09.2020;05754028;Landholz;;;;13
13.09.2020;05754028;Landweg;;;;06
13.09.2020;05754028;Lange Straße;;;;09
13.09.2020;05754028;Langenbrücker Torwall;;;;09
13.09.2020;05754028;Langer Kamp;;;;05
13.09.2020;05754028;Lausitzer Straße;;;;16
13.09.2020;05754028;Leharweg;;;;02
13.09.2020;05754028;Lessingstraße;;;;04
13.09.2020;05754028;Libellenstraße;;;;17
13.09.2020;05754028;Lichtestraße;;;;09
13.09.2020;05754028;Lilienweg;;;;05
13.09.2020;05754028;Lindenstraße;;;;08
13.09.2020;05754028;Linzer Straße;;;;06
13.09.2020;05754028;Lippestraße;;;;03
13.09.2020;05754028;Lippstädter Straße;3-104a;;;13
13.09.2020;05754028;Lippstädter Straße;122-137;;;18
13.09.2020;05754028;Lockebreedeweg;;;;18
13.09.2020;05754028;Loher Wall;;;;09
13.09.2020;05754028;Lohgerberstraße;;;;12
13.09.2020;05754028;Ludwig-Richter-Straße;;;;16
13.09.2020;05754028;Ludwig-Uhland-Straße;;;;04
13.09.2020;05754028;Ludwig-von-Vincke-Straße;;;;04
13.09.2020;05754028;Lümernweg;2-71,73,75;;;12
13.09.2020;05754028;Lümernweg;184-190 ger.,191-195a;;;18
13.09.2020;05754028;Lümernweg;72-76 ger.,83-182,189;;;19
13.09.2020;05754028;Lütkestraße;;;;14
13.09.2020;05754028;Luise-Hensel-Straße;;;;14
13.09.2020;05754028;Luzerner Straße;;;;06
13.09.2020;05754028;Maaßfeld;;;;18
13.09.2020;05754028;Mahlerstraße;;;;02
13.09.2020;05754028;Mallinckrodtstraße;;;;14
13.09.2020;05754028;Malvenweg;;;;05
13.09.2020;05754028;Marburg;6-22,30-41;;;05
13.09.2020;05754028;Marburg;25,29;;;19
13.09.2020;05754028;Marderstraße;;;;18
13.09.2020;05754028;Margeritenweg;;;;05
13.09.2020;05754028;Marienfelder Straße;;;;07
13.09.2020;05754028;Marienstraße;;;;09
13.09.2020;05754028;Markt;;;;09
13.09.2020;05754028;Marlies-Zimmermeier-Weg;;;;10
13.09.2020;05754028;Marsenstraße;;;;15
13.09.2020;05754028;Matheweg;;;;18
13.09.2020;05754028;Maximilian-Kolbe-Straße;;;;14
13.09.2020;05754028;Meerweg;;;;18
13.09.2020;05754028;Meinersheide;;;;06
13.09.2020;05754028;Mellagestraße;;;;09
13.09.2020;05754028;Melschedestraße;;;;14
13.09.2020;05754028;Memelstraße;;;;03
13.09.2020;05754028;Meraner Straße;;;;06
13.09.2020;05754028;Mergelstraße;;;;03
13.09.2020;05754028;Merianstraße;;;;13
13.09.2020;05754028;Merschweg;;;;03
13.09.2020;05754028;Messingstraße;;;;17
13.09.2020;05754028;Mettelstraße;;;;13
13.09.2020;05754028;Michels Kamp;;;;19
13.09.2020;05754028;Middendorfstraße;;;;14
13.09.2020;05754028;Milchweg;;;;07
13.09.2020;05754028;Mittelhegge;;;;11
13.09.2020;05754028;Mönchstraße;;;;09
13.09.2020;05754028;Mohnweg;;;;05
13.09.2020;05754028;Mondweg;;;;06
13.09.2020;05754028;Moorheide;;;;08
13.09.2020;05754028;Moorweg;;;;07
13.09.2020;05754028;Moosstraße;;;;02
13.09.2020;05754028;Moritz-von-Schwind-Straße;;;;16
13.09.2020;05754028;Mozartstraße;;;;02
13.09.2020;05754028;Mühlenstraße;;;;11
13.09.2020;05754028;Mühlenwall;;;;09
13.09.2020;05754028;Münkselfeld;;;;18
13.09.2020;05754028;Nadelstraße;;;;01
13.09.2020;05754028;Narzissenweg;;;;05
13.09.2020;05754028;Neißestraße;;;;03
13.09.2020;05754028;Nelkenweg;;;;05
13.09.2020;05754028;Neuenkirchener Landstraße;;;;17
13.09.2020;05754028;Neuenkirchener Straße;;;;08
13.09.2020;05754028;Neuer Wall;;;;01
13.09.2020;05754028;Neupförtner Wall;;;;09
13.09.2020;05754028;Nickelstraße;;;;17
13.09.2020;05754028;Nikolaus-Groß-Straße;;;;17
13.09.2020;05754028;Nölkenweg;9,13,24;;;18
13.09.2020;05754028;Nölkenweg;4-8,12-18 ger.;;;19
13.09.2020;05754028;Nonenstraße;31-61 ung.,98-124;;;02
13.09.2020;05754028;Nonenstraße;19-30,32-70 ger.;;;04
13.09.2020;05754028;Nonenstraße;4-12;;;05
13.09.2020;05754028;Nonnenwall;;;;09
13.09.2020;05754028;Nordrheda;;;;06
13.09.2020;05754028;Nordring;7-19;;;09
13.09.2020;05754028;Nordring;42-114;;;10
13.09.2020;05754028;Nordstraße;;;;06
13.09.2020;05754028;Nordwall;;;;10
13.09.2020;05754028;Oberbruchweg;;;;18
13.09.2020;05754028;Oderstraße;;;;03
13.09.2020;05754028;Oelder Straße;1-77;;;02
13.09.2020;05754028;Oelder Straße;79,96;;;03
13.09.2020;05754028;Osnabrücker Ring;;;;10
13.09.2020;05754028;Osnabrücker Weg;;;;10
13.09.2020;05754028;Ostenbergstraße;;;;19
13.09.2020;05754028;Ostenholz;;;;13
13.09.2020;05754028;Ostenstraße;;;;09
13.09.2020;05754028;Ostenwall;;;;09
13.09.2020;05754028;Osterrathstraße;;;;14
13.09.2020;05754028;Ostfalenweg;;;;16
13.09.2020;05754028;Ostmannstraße;;;;14
13.09.2020;05754028;Ostmarkstraße;;;;07
13.09.2020;05754028;Ostpreußenweg;;;;16
13.09.2020;05754028;Ostring;74-78 ger.,79-147;;;14
13.09.2020;05754028;Ostring;4-73a,75;;;15
13.09.2020;05754028;Pappelweg;;;;17
13.09.2020;05754028;Parkstraße;;;;07
13.09.2020;05754028;Pater-A.-Schnusenberg-Str;;;;15
13.09.2020;05754028;Pater-Kilian-Weg;;;;09
13.09.2020;05754028;Patersweg;;;;17
13.09.2020;05754028;Patkenbach;;;;18
13.09.2020;05754028;Paul-Schmitz-Straße;;;;09
13.09.2020;05754028;Peitzmeierweg;;;;17
13.09.2020;05754028;Pestalozziweg;;;;03
13.09.2020;05754028;Petkuserweg;;;;08
13.09.2020;05754028;Pferdekamp;;;;18
13.09.2020;05754028;Pilgerpatt;;;;16
13.09.2020;05754028;Pixeler Straße;1-18;;;01
13.09.2020;05754028;Pixeler Straße;19-74;;;07
13.09.2020;05754028;Platanenweg;;;;08
13.09.2020;05754028;Pohlmannstraße;;;;06
13.09.2020;05754028;Polliusweg;;;;02
13.09.2020;05754028;Pommernstraße;;;;16
13.09.2020;05754028;Portlandstraße;1-50b,67-81b ung.;;;02
