datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05754028;01;Wahlbezirk 1;W;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;02;Wahlbezirk 2;W;Städtische Gesamtschule - Standort Rheda;August-Euler-Str. 25, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;03;Wahlbezirk 3;W;Städtische Gesamtschule - Standort Rheda;August-Euler-Str. 25, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;04;Wahlbezirk 4;W;Johannisschule;Lessingstr. 5, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;05;Wahlbezirk 5;W;Einstein-Gymnasium;Fürst-Bentheim-Str. 60, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;06;Wahlbezirk 6;W;Andreasschule;Schafstallstr. 35, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;07;Wahlbezirk 7;W;Jugendzentrum;Wilhelmstr. 35, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;08;Wahlbezirk 8;W;Parkschule;Parkstr. 17, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;09;Wahlbezirk 9;W;Stadthaus/Stadtbibliothek, Foyer;Kirchplatz 2, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;10;Wahlbezirk 10;W;Ratsgymnasium;Rektoratsstr. 23, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;11;Wahlbezirk 11;W;Ratsgymnasium;Rektoratsstr. 23, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;12;Wahlbezirk 12;W;Piusschule;Heidbrinkstr. 11, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;13;Wahlbezirk 13;W;Brüder-Grimm-Schule;Burgweg 24, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;14;Wahlbezirk 14;W;Brüder-Grimm-Schule;Burgweg 24, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;15;Wahlbezirk 15;W;Eichendorffschule;Triftstr. 28, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;16;Wahlbezirk 16;W;Eichendorffschule;Triftstr. 28, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;17;Wahlbezirk 17;W;Postdammschule;Kapellenstr. 95, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;18;Wahlbezirk 18;W;Pfarrheim Herz-Jesu-Batenhorst;Hellweg 208, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;19;Wahlbezirk 19;W;Vitus-Haus St. Vit;Stromberger Straße 138, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;300;Auszählung Integrationsrat;W;Bahnhofsgebäude Rheda, Abteilung Soziales;Bahnhofsplatz 12-14, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;200;Briefwahlbezirk 200;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;200a;Briefwahlbezirk 200a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;210;Briefwahlbezirk 210;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;210a;Briefwahlbezirk 210a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;220;Briefwahlbezirk 220;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;220a;Briefwahlbezirk 220a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;230;Briefwahlbezirk 230;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;230a;Briefwahlbezirk 230a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;240;Briefwahlbezirk 240;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;240a;Briefwahlbezirk 240a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;250;Briefwahlbezirk 250;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;250a;Briefwahlbezirk 250a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;260;Briefwahlbezirk 260;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;260a;Briefwahlbezirk 260a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;270;Briefwahlbezirk 270;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;270a;Briefwahlbezirk 270a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;280;Briefwahlbezirk 280;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;280a;Briefwahlbezirk 280a;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
13.09.2020;05754028;280b;Briefwahlbezirk 280b;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
