datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;01;Wahlbezirk 1;1;1;1929;441;0;2370;538;0;16;522;268;178;76
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;02;Wahlbezirk 2;1;1;1707;404;0;2111;563;0;16;547;266;196;85
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;03;Wahlbezirk 3;1;1;1560;375;0;1935;568;0;9;559;261;215;83
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;04;Wahlbezirk 4;1;1;1711;295;0;2006;515;0;24;491;260;152;79
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;05;Wahlbezirk 5;1;1;1839;412;0;2251;546;0;17;529;288;162;79
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;06;Wahlbezirk 6;1;1;1934;415;0;2349;867;0;18;849;450;289;110
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;07;Wahlbezirk 7;1;1;1837;468;0;2305;543;0;27;516;234;214;68
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;08;Wahlbezirk 8;1;1;1878;427;0;2305;646;0;15;631;293;244;94
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;09;Wahlbezirk 9;1;1;1573;458;0;2031;485;0;11;474;267;137;70
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;10;Wahlbezirk 10;1;1;1764;412;0;2176;627;0;17;610;375;171;64
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;11;Wahlbezirk 11;1;1;1600;424;0;2024;412;0;11;401;243;108;50
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;12;Wahlbezirk 12;1;1;1411;478;0;1889;609;0;7;602;346;188;68
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;13;Wahlbezirk 13;1;1;1548;597;0;2145;732;0;14;718;408;211;99
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;14;Wahlbezirk 14;1;1;1481;654;0;2135;701;0;16;685;379;215;91
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;15;Wahlbezirk 15;1;1;1370;457;0;1827;646;0;22;624;359;198;67
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;16;Wahlbezirk 16;1;1;1572;337;0;1909;624;0;14;610;312;217;81
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;17;Wahlbezirk 17;1;1;1416;399;0;1815;690;0;25;665;436;161;68
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;18;Wahlbezirk 18;1;1;1461;395;0;1856;699;0;10;689;429;201;59
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;19;Wahlbezirk 19;1;1;1358;417;0;1775;785;0;21;764;460;239;65
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;200;Briefwahlbezirk 200;1;1;0;0;0;0;378;378;12;366;165;168;33
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;200a;Briefwahlbezirk 200a;1;1;0;0;0;0;363;363;4;359;178;147;34
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;210;Briefwahlbezirk 210;1;1;0;0;0;0;326;326;2;324;162;120;42
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;210a;Briefwahlbezirk 210a;1;1;0;0;0;0;280;280;2;278;130;111;37
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;220;Briefwahlbezirk 220;1;1;0;0;0;0;375;375;6;369;171;157;41
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;220a;Briefwahlbezirk 220a;1;1;0;0;0;0;377;377;12;365;175;162;28
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;230;Briefwahlbezirk 230;1;1;0;0;0;0;420;420;5;415;211;176;28
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;230a;Briefwahlbezirk 230a;1;1;0;0;0;0;385;385;7;378;178;167;33
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;240;Briefwahlbezirk 240;1;1;0;0;0;0;415;415;15;400;230;140;30
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;240a;Briefwahlbezirk 240a;1;1;0;0;0;0;383;383;5;378;239;98;41
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;250;Briefwahlbezirk 250;1;1;0;0;0;0;383;383;6;377;217;123;37
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;250a;Briefwahlbezirk 250a;1;1;0;0;0;0;442;442;3;439;249;149;41
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;260;Briefwahlbezirk 260;1;1;0;0;0;0;546;546;10;536;297;194;45
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;260a;Briefwahlbezirk 260a;1;1;0;0;0;0;598;598;6;592;350;206;36
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;270;Briefwahlbezirk 270;1;1;0;0;0;0;419;419;4;415;248;122;45
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;270a;Briefwahlbezirk 270a;1;1;0;0;0;0;289;289;6;283;148;114;21
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;280;Briefwahlbezirk 280;1;1;0;0;0;0;367;367;3;364;180;144;40
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;280a;Briefwahlbezirk 280a;1;1;0;0;0;0;355;355;6;349;243;83;23
13.09.2020;Wahl des/der Landrats/Landrätin;05754028;280b;Briefwahlbezirk 280b;1;1;0;0;0;0;377;377;5;372;209;132;31
