datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;1;Kommunalwahlbezirk 1;2;2;1926;441;0;2367;916;378;21;895;511;181;203
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;2;Kommunalwahlbezirk 2;2;2;1706;404;0;2110;926;363;18;908;536;176;196
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;3;Kommunalwahlbezirk 3;2;2;1560;375;0;1935;894;326;13;881;501;189;191
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;4;Kommunalwahlbezirk 4;2;2;1711;295;0;2006;795;279;23;772;451;164;157
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;5;Kommunalwahlbezirk 5;2;2;1837;412;0;2249;922;376;13;909;614;149;146
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;6;Kommunalwahlbezirk 6;2;2;1932;415;0;2347;1244;377;37;1207;754;197;256
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;7;Kommunalwahlbezirk 7;2;2;1837;468;0;2305;965;420;34;931;549;202;180
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;8;Kommunalwahlbezirk 8;2;2;1878;427;0;2305;1028;387;16;1012;563;217;232
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;9;Kommunalwahlbezirk 9;2;2;1572;456;0;2028;900;419;30;870;559;136;175
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;10;Kommunalwahlbezirk 10;2;2;1763;412;0;2175;1007;380;24;983;631;169;183
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;11;Kommunalwahlbezirk 11;2;2;1600;424;0;2024;796;384;18;778;503;130;145
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;12;Kommunalwahlbezirk 12;2;2;1411;478;0;1889;1051;442;13;1038;620;186;232
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;13;Kommunalwahlbezirk 13;2;2;1548;597;0;2145;1279;548;19;1260;753;177;330
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;14;Kommunalwahlbezirk 14;2;2;1481;654;0;2135;1298;597;24;1274;760;213;301
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;15;Kommunalwahlbezirk 15;2;2;1368;457;0;1825;1067;421;31;1036;651;174;211
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;16;Kommunalwahlbezirk 16;2;2;1570;337;0;1907;913;289;19;894;506;209;179
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;17;Kommunalwahlbezirk 17;2;2;1412;399;0;1811;1064;370;24;1040;672;184;184
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;18;Kommunalwahlbezirk 18;2;2;1461;395;0;1856;1054;355;17;1037;688;137;212
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;19;Kommunalwahlbezirk 19;2;2;1359;415;0;1774;1159;374;29;1130;721;196;213
