datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05754028;1;Kommunalwahlbezirk 1;2;2;1929;441;0;2370;915;377;22;893;299;130;229;89;49;39;58;
13.09.2020;Kreistagswahl;05754028;2;Kommunalwahlbezirk 2;2;2;1707;404;0;2111;926;363;13;913;309;164;208;45;61;33;93;
13.09.2020;Kreistagswahl;05754028;3;Kommunalwahlbezirk 3;2;2;1560;375;0;1935;897;329;7;890;301;187;220;64;50;19;49;
13.09.2020;Kreistagswahl;05754028;4;Kommunalwahlbezirk 4;2;2;1711;295;0;2006;795;278;18;777;265;145;185;53;54;31;44;
13.09.2020;Kreistagswahl;05754028;5;Kommunalwahlbezirk 5;2;2;1839;412;0;2251;922;376;6;916;347;128;178;102;55;28;78;
13.09.2020;Kreistagswahl;05754028;6;Kommunalwahlbezirk 6;2;2;1934;415;0;2349;1243;376;17;1226;460;182;277;99;55;40;113;
13.09.2020;Kreistagswahl;05754028;7;Kommunalwahlbezirk 7;2;2;1837;468;0;2305;968;420;17;951;330;175;184;102;48;30;82;
13.09.2020;Kreistagswahl;05754028;8;Kommunalwahlbezirk 8;2;2;1878;427;0;2305;1031;385;16;1015;300;174;247;99;55;24;116;
13.09.2020;Kreistagswahl;05754028;9;Kommunalwahlbezirk 9;2;2;1573;458;0;2031;899;414;24;875;362;104;215;50;29;15;57;43
13.09.2020;Kreistagswahl;05754028;10;Kommunalwahlbezirk 10;2;2;1764;412;0;2176;1011;384;17;994;426;134;216;48;39;26;67;38
13.09.2020;Kreistagswahl;05754028;11;Kommunalwahlbezirk 11;2;2;1600;424;0;2024;799;385;11;788;308;109;162;48;31;23;77;30
13.09.2020;Kreistagswahl;05754028;12;Kommunalwahlbezirk 12;2;2;1411;478;0;1889;1049;440;7;1042;402;150;271;28;35;26;85;45
13.09.2020;Kreistagswahl;05754028;13;Kommunalwahlbezirk 13;2;2;1548;597;0;2145;1281;549;19;1262;485;147;396;34;33;18;96;53
13.09.2020;Kreistagswahl;05754028;14;Kommunalwahlbezirk 14;2;2;1481;654;0;2135;1298;597;8;1290;495;147;382;75;38;9;111;33
13.09.2020;Kreistagswahl;05754028;15;Kommunalwahlbezirk 15;2;2;1370;457;0;1827;1064;418;29;1035;442;150;214;52;43;19;83;32
13.09.2020;Kreistagswahl;05754028;16;Kommunalwahlbezirk 16;2;2;1572;337;0;1909;914;290;34;880;324;158;199;50;35;20;59;35
13.09.2020;Kreistagswahl;05754028;17;Kommunalwahlbezirk 17;2;2;1416;399;0;1815;1062;368;13;1049;518;125;232;49;29;22;74;
13.09.2020;Kreistagswahl;05754028;18;Kommunalwahlbezirk 18;2;2;1461;395;0;1856;1054;355;6;1048;527;87;211;56;29;22;99;17
13.09.2020;Kreistagswahl;05754028;19;Kommunalwahlbezirk 19;2;2;1358;417;0;1775;1160;375;20;1140;483;146;257;70;33;22;97;32
