datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;01;Wahlbezirk 1;1;1;1926;441;0;2367;538;0;17;521;284;115;122
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;02;Wahlbezirk 2;1;1;1706;404;0;2110;563;0;16;547;334;99;114
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;03;Wahlbezirk 3;1;1;1560;375;0;1935;568;0;12;556;308;118;130
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;04;Wahlbezirk 4;1;1;1711;295;0;2006;516;0;19;497;298;105;94
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;05;Wahlbezirk 5;1;1;1837;412;0;2249;546;0;10;536;362;84;90
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;06;Wahlbezirk 6;1;1;1932;415;0;2347;867;0;24;843;541;129;173
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;07;Wahlbezirk 7;1;1;1837;468;0;2305;545;0;28;517;280;130;107
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;08;Wahlbezirk 8;1;1;1878;427;0;2305;643;2;12;631;337;142;152
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;09;Wahlbezirk 9;1;1;1572;456;0;2028;485;4;15;470;300;66;104
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;10;Wahlbezirk 10;1;1;1763;412;0;2175;627;0;15;612;398;106;108
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;11;Wahlbezirk 11;1;1;1600;424;0;2024;412;0;12;400;265;59;76
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;12;Wahlbezirk 12;1;1;1411;478;0;1889;609;0;8;601;364;101;136
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;13;Wahlbezirk 13;1;1;1548;597;0;2145;731;0;13;718;447;105;166
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;14;Wahlbezirk 14;1;1;1481;654;0;2135;701;0;10;691;409;109;173
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;15;Wahlbezirk 15;1;1;1368;457;0;1825;646;0;25;621;393;107;121
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;16;Wahlbezirk 16;1;1;1570;337;0;1907;624;0;10;614;341;149;124
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;17;Wahlbezirk 17;1;1;1412;399;0;1811;694;0;18;676;464;108;104
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;18;Wahlbezirk 18;1;1;1461;395;0;1856;699;0;12;687;447;92;148
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;19;Wahlbezirk 19;1;1;1359;415;0;1774;785;0;17;768;505;116;147
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;200;Briefwahlbezirk 200;1;1;0;0;0;0;378;378;4;374;227;66;81
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;200a;Briefwahlbezirk 200a;1;1;0;0;0;0;363;363;2;361;202;77;82
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;210;Briefwahlbezirk 210;1;1;0;0;0;0;326;326;1;325;193;71;61
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;210a;Briefwahlbezirk 210a;1;1;0;0;0;0;279;279;4;275;153;59;63
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;220;Briefwahlbezirk 220;1;1;0;0;0;0;376;376;3;373;252;65;56
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;220a;Briefwahlbezirk 220a;1;1;0;0;0;0;377;377;13;364;213;68;83
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;230;Briefwahlbezirk 230;1;1;0;0;0;0;420;420;6;414;269;72;73
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;230a;Briefwahlbezirk 230a;1;1;0;0;0;0;385;385;4;381;226;75;80
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;240;Briefwahlbezirk 240;1;1;0;0;0;0;415;415;15;400;259;70;71
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;240a;Briefwahlbezirk 240a;1;1;0;0;0;0;380;380;9;371;233;63;75
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;250;Briefwahlbezirk 250;1;1;0;0;0;0;384;384;6;378;238;71;69
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;250a;Briefwahlbezirk 250a;1;1;0;0;0;0;442;442;5;437;256;85;96
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;260;Briefwahlbezirk 260;1;1;0;0;0;0;548;548;6;542;306;72;164
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;260a;Briefwahlbezirk 260a;1;1;0;0;0;0;597;597;14;583;351;104;128
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;270;Briefwahlbezirk 270;1;1;0;0;0;0;421;421;6;415;258;67;90
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;270a;Briefwahlbezirk 270a;1;1;0;0;0;0;289;289;9;280;165;60;55
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;280;Briefwahlbezirk 280;1;1;0;0;0;0;370;370;6;364;208;76;80
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;280a;Briefwahlbezirk 280a;1;1;0;0;0;0;355;355;5;350;241;45;64
13.09.2020;Wahl des/der Bürgermeisters/in;05754028;280b;Briefwahlbezirk 280b;1;1;0;0;0;0;374;374;12;362;216;80;66
