Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
1;Warburg I;1;1;862;364;42,23;;361;;3;80;22,16;208;57,62;27;7,48;18;4,99;1;0,28;1;0,28;7;1,94;7;1,94;0;0,00;12;3,32;
2;Warburg II;1;1;927;434;46,82;;425;;9;96;22,59;263;61,88;34;8,00;16;3,76;0;0,00;1;0,24;5;1,18;2;0,47;1;0,24;7;1,65;
3;Warburg III;1;1;1251;620;49,56;;604;;16;134;22,19;396;65,56;31;5,13;30;4,97;4;0,66;1;0,17;6;0,99;1;0,17;0;0,00;1;0,17;
4;Warburg IV;1;1;1029;546;53,06;;542;;4;142;26,20;295;54,43;36;6,64;50;9,23;4;0,74;1;0,18;6;1,11;4;0,74;1;0,18;3;0,55;
5;Warburg V;1;1;824;379;46,00;;372;;7;85;22,85;230;61,83;25;6,72;15;4,03;2;0,54;2;0,54;6;1,61;1;0,27;1;0,27;5;1,34;
6;Warburg VI;1;1;842;395;46,91;;394;;1;114;28,93;219;55,58;20;5,08;20;5,08;1;0,25;2;0,51;12;3,05;4;1,02;0;0,00;2;0,51;
7;Warburg VII;1;1;769;388;50,46;;385;;3;102;26,49;202;52,47;24;6,23;25;6,49;4;1,04;1;0,26;14;3,64;1;0,26;2;0,52;10;2,60;
8;Warburg VIII;1;1;945;454;48,04;;445;;9;110;24,72;236;53,03;23;5,17;41;9,21;10;2,25;3;0,67;6;1,35;3;0,67;3;0,67;10;2,25;
9;Scherfede I;1;1;658;371;56,38;;368;;3;91;24,73;231;62,77;11;2,99;15;4,08;2;0,54;1;0,27;10;2,72;1;0,27;1;0,27;5;1,36;
10;Scherfede II (West);1;1;103;58;56,31;;57;;1;16;28,07;37;64,91;2;3,51;0;0,00;0;0,00;1;1,75;1;1,75;0;0,00;0;0,00;0;0,00;
11;Scherfede III (Hardehausen);1;1;74;51;68,92;;51;;0;9;17,65;31;60,78;1;1,96;8;15,69;0;0,00;0;0,00;2;3,92;0;0,00;0;0,00;0;0,00;
12;Scherfede IV;1;1;784;390;49,74;;383;;7;78;20,37;244;63,71;15;3,92;7;1,83;5;1,31;3;0,78;19;4,96;4;1,04;2;0,52;6;1,57;
13;Scherfede V;1;1;694;360;51,87;;357;;3;113;31,65;197;55,18;11;3,08;7;1,96;4;1,12;2;0,56;8;2,24;8;2,24;1;0,28;6;1,68;
14;Bonenburg;1;1;817;464;56,79;;464;;0;125;26,94;262;56,47;15;3,23;12;2,59;3;0,65;3;0,65;28;6,03;12;2,59;0;0,00;4;0,86;
15;Rimbeck;1;1;1155;585;50,65;;572;;13;104;18,18;411;71,85;14;2,45;18;3,15;8;1,40;0;0,00;10;1,75;4;0,70;1;0,17;2;0,35;
16;Menne;1;1;691;379;54,85;;374;;5;82;21,93;244;65,24;14;3,74;13;3,48;5;1,34;4;1,07;7;1,87;2;0,53;1;0,27;2;0,53;
17;Dössel;1;1;519;314;60,50;;310;;4;57;18,39;216;69,68;12;3,87;13;4,19;1;0,32;2;0,65;1;0,32;5;1,61;1;0,32;2;0,65;
18;Nörde;1;1;566;358;63,25;;352;;6;111;31,53;199;56,53;11;3,13;7;1,99;1;0,28;7;1,99;11;3,13;1;0,28;1;0,28;3;0,85;
19;Hohenwepel;1;1;509;345;67,78;;337;;8;69;20,47;231;68,55;17;5,04;9;2,67;1;0,30;5;1,48;2;0,59;0;0,00;0;0,00;3;0,89;
20;Daseburg;1;1;1045;595;56,94;;591;;4;105;17,77;418;70,73;17;2,88;16;2,71;5;0,85;1;0,17;10;1,69;6;1,02;0;0,00;13;2,20;
21;Ossendorf;1;1;1009;591;58,57;;585;;6;194;33,16;348;59,49;14;2,39;8;1,37;0;0,00;2;0,34;10;1,71;4;0,68;0;0,00;5;0,85;
22;Germete;1;1;753;414;54,98;;410;;4;64;15,61;287;70,00;21;5,12;16;3,90;4;0,98;1;0,24;7;1,71;1;0,24;2;0,49;7;1,71;
23;Wormeln;1;1;514;292;56,81;;292;;0;57;19,52;198;67,81;11;3,77;11;3,77;2;0,68;0;0,00;9;3,08;1;0,34;1;0,34;2;0,68;
24;Welda;1;1;622;356;57,23;;350;;6;57;16,29;259;74,00;3;0,86;14;4,00;2;0,57;4;1,14;4;1,14;3;0,86;0;0,00;4;1,14;
25;Calenberg;1;1;352;204;57,95;;203;;1;44;21,67;137;67,49;5;2,46;6;2,96;4;1,97;1;0,49;3;1,48;2;0,99;0;0,00;1;0,49;
26;Dalheim;1;1;72;44;61,11;;44;;0;10;22,73;26;59,09;1;2,27;4;9,09;0;0,00;0;0,00;1;2,27;2;4,55;0;0,00;0;0,00;
27;Herlinghausen;1;1;308;177;57,47;;175;;2;78;44,57;64;36,57;6;3,43;7;4,00;3;1,71;2;1,14;10;5,71;1;0,57;0;0,00;4;2,29;
B1;Briefwahl Warburg I;1;1;0;989;;;979;;10;184;18,79;606;61,90;61;6,23;64;6,54;2;0,20;7;0,72;22;2,25;7;0,72;3;0,31;23;2,35;
B2;Briefwahl Warburg II;1;1;0;907;;;896;;11;209;23,33;554;61,83;45;5,02;39;4,35;7;0,78;7;0,78;20;2,23;2;0,22;2;0,22;11;1,23;
