Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
010;010;3;3;3126;864;27,64;;854;;10;497;58,20;357;41,80;
020;020;3;3;2963;1043;35,20;;1018;;25;551;54,13;467;45,87;
030;030;3;3;2978;989;33,21;;984;;5;557;56,61;427;43,39;
040;040;3;3;2895;960;33,16;;947;;13;537;56,71;410;43,29;
050;050;3;3;3408;938;27,52;;924;;14;512;55,41;412;44,59;
060;060;3;3;4074;1092;26,80;;1072;;20;622;58,02;450;41,98;
070;070;4;4;3712;1257;33,86;;1242;;15;733;59,02;509;40,98;
080;080;4;4;3753;1010;26,91;;992;;18;663;66,83;329;33,17;
090;090;4;4;3799;1585;41,72;;1567;;18;962;61,39;605;38,61;
100;100;3;3;3378;1155;34,19;;1144;;11;618;54,02;526;45,98;
110;110;4;4;3838;1143;29,78;;1130;;13;665;58,85;465;41,15;
120;120;3;3;4053;1035;25,54;;1025;;10;634;61,85;391;38,15;
130;130;4;4;4064;1288;31,69;;1278;;10;842;65,88;436;34,12;
140;140;4;4;4093;1369;33,45;;1355;;14;817;60,30;538;39,70;
150;150;4;4;3568;1465;41,06;;1443;;22;948;65,70;495;34,30;
160;160;3;3;3236;1071;33,10;;1058;;13;672;63,52;386;36,48;
170;170;3;3;3808;1172;30,78;;1149;;23;793;69,02;356;30,98;
180;180;3;3;3269;911;27,87;;906;;5;574;63,36;332;36,64;
190;190;4;4;4224;1672;39,58;;1663;;9;1149;69,09;514;30,91;
200;200;4;4;4084;1217;29,80;;1201;;16;802;66,78;399;33,22;
210;210;3;3;3324;916;27,56;;910;;6;594;65,27;316;34,73;
220;220;4;4;3866;1119;28,94;;1112;;7;722;64,93;390;35,07;
