Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;BfGT;BfGT_Proz;Einzelbewerberin Dr. Knopp;Einzelbewerberin Dr. Knopp_Proz;Einzelbewerber Michel;Einzelbewerber Michel_Proz;
011;011 Grundschule Kattenstroth;1;1;1625;429;26,40;;422;;7;178;42,18;117;27,73;84;19,91;38;9,00;5;1,18;
012;012 Grundschule Kattenstroth;1;1;1501;374;24,92;;371;;3;130;35,04;94;25,34;104;28,03;35;9,43;8;2,16;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1349;544;40,33;;542;;2;182;33,58;128;23,62;192;35,42;39;7,20;1;0,18;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1614;432;26,77;;426;;6;148;34,74;115;27,00;118;27,70;44;10,33;1;0,23;
031;031 Anne-Frank-Gesamtschule;1;1;1377;359;26,07;;359;;0;124;34,54;85;23,68;108;30,08;41;11,42;1;0,28;
032;032 Anne-Frank-Gesamtschule;1;1;1602;425;26,53;;424;;1;177;41,75;108;25,47;101;23,82;37;8,73;1;0,24;
041;041 Grundschule Pavenstädt;1;1;1549;620;40,03;;617;;3;212;34,36;99;16,05;250;40,52;49;7,94;7;1,13;
042;042 Grundschule Pavenstädt;1;1;1347;342;25,39;;340;;2;126;37,06;64;18,82;99;29,12;50;14,71;1;0,29;
051;051 Volkshochschule;1;1;1774;464;26,16;;458;;6;163;35,59;130;28,38;106;23,14;55;12,01;4;0,87;
052;052 Volkshochschule;1;1;1636;398;24,33;;395;;3;132;33,42;94;23,80;128;32,41;39;9,87;2;0,51;
061;061 Rathaus;1;1;1822;442;24,26;;438;;4;173;39,50;112;25,57;104;23,74;48;10,96;1;0,23;
062;062 Wilhelm-Florin-Haus;1;1;2253;494;21,93;;488;;6;205;42,01;106;21,72;127;26,02;48;9,84;2;0,41;
071;071 Grundschule Blücherschule;1;1;1257;465;36,99;;465;;0;206;44,30;124;26,67;74;15,91;60;12,90;1;0,22;
072;072 Grundschule Blücherschule;1;1;1263;344;27,24;;344;;0;130;37,79;98;28,49;69;20,06;41;11,92;6;1,74;
073;073 Grundschule Blücherschule;1;1;1192;288;24,16;;286;;2;124;43,36;72;25,17;56;19,58;29;10,14;5;1,75;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1241;488;39,32;;485;;3;251;51,75;86;17,73;98;20,21;47;9,69;3;0,62;
082;082 Grundschule Blankenhagen;1;1;1388;339;24,42;;328;;11;151;46,04;60;18,29;78;23,78;25;7,62;14;4,27;
083;083 Grundschule Blankenhagen;1;1;1125;170;15,11;;168;;2;70;41,67;38;22,62;35;20,83;19;11,31;6;3,57;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1313;483;36,79;;479;;4;239;49,90;116;24,22;83;17,33;37;7,72;4;0,84;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1246;448;35,96;;440;;8;215;48,86;121;27,50;74;16,82;28;6,36;2;0,45;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1240;435;35,08;;434;;1;192;44,24;111;25,58;79;18,20;46;10,60;6;1,38;
101;101 Freiherr-vom-Stein-Schule;1;1;1583;505;31,90;;501;;4;208;41,52;111;22,16;128;25,55;52;10,38;2;0,40;
102;102 Freiherr-vom-Stein-Schule;1;1;1796;591;32,91;;585;;6;191;32,65;178;30,43;143;24,44;64;10,94;9;1,54;
111;111 Grundschule Nordhorn;1;1;1261;361;28,63;;358;;3;139;38,83;97;27,09;90;25,14;26;7,26;6;1,68;
112;112 Grundschule Nordhorn;1;1;1391;399;28,68;;396;;3;157;39,65;98;24,75;105;26,52;30;7,58;6;1,52;
113;113 Grundschule Nordhorn;1;1;1187;262;22,07;;261;;1;114;43,68;68;26,05;59;22,61;20;7,66;0;0,00;
121;121 Grundschule Sundern;1;1;2319;504;21,73;;498;;6;213;42,77;108;21,69;126;25,30;43;8,63;8;1,61;
122;122 Schulzentrum Ost;1;1;1738;353;20,31;;351;;2;140;39,89;116;33,05;62;17,66;27;7,69;6;1,71;
131;131 Grundschule Overbergschule;1;1;1347;499;37,05;;499;;0;261;52,30;92;18,44;90;18,04;54;10,82;2;0,40;
132;132 Grundschule Overbergschule;1;1;1307;321;24,56;;319;;2;129;40,44;83;26,02;66;20,69;40;12,54;1;0,31;
133;133 Grundschule Overbergschule;1;1;1414;305;21,57;;299;;6;129;43,14;72;24,08;72;24,08;20;6,69;6;2,01;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1392;356;25,57;;355;;1;157;44,23;81;22,82;97;27,32;20;5,63;0;0,00;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1405;498;35,44;;497;;1;232;46,68;107;21,53;111;22,33;44;8,85;3;0,60;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1299;353;27,17;;348;;5;149;42,82;80;22,99;73;20,98;43;12,36;3;0,86;
151;151 Janusz Korczak-Gesamtschule;1;1;1236;460;37,22;;458;;2;230;50,22;103;22,49;95;20,74;29;6,33;1;0,22;
152;152 Janusz Korczak-Gesamtschule;1;1;1170;483;41,28;;480;;3;239;49,79;96;20,00;99;20,63;42;8,75;4;0,83;
153;153 Janusz Korczak-Gesamtschule;1;1;1164;454;39,00;;449;;5;204;45,43;111;24,72;103;22,94;26;5,79;5;1,11;
161;161 Grundschule Heidewald;1;1;1706;514;30,13;;509;;5;243;47,74;116;22,79;107;21,02;41;8,06;2;0,39;
