datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05774008;Adolf-Kolping-Str.;;;;008
26.05.2019;05774008;Altenbekener Fußweg;;;;006
26.05.2019;05774008;Alter Bahndamm;;;;003
26.05.2019;05774008;Am Beispring;;;;007
26.05.2019;05774008;Am Bleichgraben;;;;003
26.05.2019;05774008;Am Flöthgraben;;;;008
26.05.2019;05774008;Am Jordanpark;;;;007
26.05.2019;05774008;Am Steintor;6-12a ger.;;;006
26.05.2019;05774008;Am Steintor;1-15 ung.;;;007
26.05.2019;05774008;Am Turnplatz;;;;005
26.05.2019;05774008;Am Ulmenhof;;;;006
26.05.2019;05774008;Am Vorderflöß;;;;004
26.05.2019;05774008;Am Wasserturm;3,7,22-26 ger.;;;006
26.05.2019;05774008;Am Wasserturm;1,2,4-6,8-21,23,25;;;007
26.05.2019;05774008;Amselweg;;;;007
26.05.2019;05774008;An der Aue;;;;007
26.05.2019;05774008;An der Bleiche;;;;003
26.05.2019;05774008;An der Böhke;;;;007
26.05.2019;05774008;An der Burg;;;;007
26.05.2019;05774008;An der Eiche;;;;004
26.05.2019;05774008;An der Jordanquelle;;;;007
26.05.2019;05774008;An der Martinusquelle;;;;002
26.05.2019;05774008;An der Stadtmauer;;;;006
26.05.2019;05774008;An der Thune;;;;008
26.05.2019;05774008;An der Weberei;;;;004
26.05.2019;05774008;Anemonenweg;;;;004
26.05.2019;05774008;Antoniusstr.;12-15,15a-15c,17;;;006
26.05.2019;05774008;Antoniusstr.;1-10a,15-15c;;;007
26.05.2019;05774008;Arminiuspark;;;;007
26.05.2019;05774008;Arminiusstr.;;;;002
26.05.2019;05774008;Asternweg;;;;004
26.05.2019;05774008;Auf dem Dümmer;;;;005
26.05.2019;05774008;Auf der Hude;;;;001
26.05.2019;05774008;Auf der Mersch;1-35;;;005
26.05.2019;05774008;Auf der Mersch;37-58;;;006
26.05.2019;05774008;Aug.-Vikt.-Allee;;;;002
26.05.2019;05774008;Bahnhofstr.;;;;003
26.05.2019;05774008;Beethovenallee;;;;002
26.05.2019;05774008;Bielefelder Str.;2-40a ger.;;;002
26.05.2019;05774008;Bielefelder Str.;1-41 ung.;;;003
26.05.2019;05774008;Bleichstr.;2-16 ger.;;;003
26.05.2019;05774008;Bleichstr.;1-21 ung.,22-51;;;004
26.05.2019;05774008;Bonhoefferstr.;;;;008
26.05.2019;05774008;Breslauer Str.;;;;001
26.05.2019;05774008;Brunnenstr.;;;;007
26.05.2019;05774008;Burgstr.;;;;007
26.05.2019;05774008;Cecilienallee;;;;002
26.05.2019;05774008;Clara-Lorch-Weg;;;;003
26.05.2019;05774008;Dammstr.;;;;006
26.05.2019;05774008;Dedinghauser Weg;;;;008
26.05.2019;05774008;Delpstr.;;;;008
26.05.2019;05774008;Detmolder Str.;201-343 ung.;;;001
26.05.2019;05774008;Detmolder Str.;153-199 ung.;;;002
26.05.2019;05774008;Detmolder Str.;79-151 ung.;;;003
26.05.2019;05774008;Detmolder Str.;21-31a,33-77 ung.;;;004
26.05.2019;05774008;Detmolder Str.;32-144 ger.;;;005
26.05.2019;05774008;Detmolder Str.;146-244b ger.;;;007
26.05.2019;05774008;Detmolder Str.;246-256 ger.;;;008
26.05.2019;05774008;Dr.-Lincke-Weg;;;;007
26.05.2019;05774008;Dr.-Pieper-Str.;;;;004
26.05.2019;05774008;Drosselweg;;;;007
26.05.2019;05774008;Droste-Hülshoff-Allee;;;;002
26.05.2019;05774008;Dümmergraben;;;;005
26.05.2019;05774008;Dumberg;;;;006
26.05.2019;05774008;Feldmark;;;;006
26.05.2019;05774008;Fliederstr.;;;;004
26.05.2019;05774008;Forellenweg;;;;005
26.05.2019;05774008;Fr.-Wilhelm-Weber-Pl;;;;002
26.05.2019;05774008;Friedr.-Wilhelm-Str.;;;;003
26.05.2019;05774008;Friedrichstr.;;;;002
26.05.2019;05774008;Gartenstr.;;;;006
26.05.2019;05774008;Ginsterweg;;;;004
26.05.2019;05774008;Gladiolenweg;16,19-33;;;004
26.05.2019;05774008;Gladiolenweg;1-15a,17;;;005
26.05.2019;05774008;Grabenstr.;;;;005
26.05.2019;05774008;Grenzweg;;;;001
26.05.2019;05774008;Grüne Str.;;;;003
26.05.2019;05774008;Haustenbecker Weg;;;;001
26.05.2019;05774008;Hedwigstr.;;;;004
26.05.2019;05774008;Heideweg;;;;001
26.05.2019;05774008;Heiligenbergstrasse;;;;005
26.05.2019;05774008;Heimatstr.;1-37,53,58;;;007
26.05.2019;05774008;Heimatstr.;51;;;008
26.05.2019;05774008;Hermannstr.;;;;001
26.05.2019;05774008;Heroldstr.;;;;002
26.05.2019;05774008;Hölscher Siedlung;;;;001
26.05.2019;05774008;Hohe Kamp;;;;006
26.05.2019;05774008;Holunderweg;;;;004
26.05.2019;05774008;Hoppenberg;;;;006
26.05.2019;05774008;Hubertusstr.;;;;004
26.05.2019;05774008;Im Bogen;;;;007
26.05.2019;05774008;Im Bruch;;;;005
26.05.2019;05774008;Im Kurwald;;;;002
26.05.2019;05774008;Im Pracherfeld;;;;007
26.05.2019;05774008;Im Schildern;;;;006
26.05.2019;05774008;In der Masch;;;;006
26.05.2019;05774008;Jahnstr.;;;;005
26.05.2019;05774008;Jordanstr.;;;;003
26.05.2019;05774008;Josefstr.;;;;006
26.05.2019;05774008;Kalberkampsweg;;;;006
26.05.2019;05774008;Kalli-Gaulke-Weg;;;;004
26.05.2019;05774008;Kapellenweg;;;;006
26.05.2019;05774008;Kaplans Trift;;;;002
26.05.2019;05774008;Karlstr.;;;;006
26.05.2019;05774008;Katharina-Ruhe-Weg;;;;001
26.05.2019;05774008;Kirchplatz;;;;006
26.05.2019;05774008;Kirsperbaumweg;;;;006
26.05.2019;05774008;Kleiner Lindenweg;;;;006
26.05.2019;05774008;Königsberger Str.;;;;001
26.05.2019;05774008;Konrad-Korte-Str.;;;;001
26.05.2019;05774008;Kreuzweg;;;;006
26.05.2019;05774008;Kurparkstr.;;;;007
26.05.2019;05774008;Lange Str.;2-14 ger.,14a;;;005
26.05.2019;05774008;Lange Str.;1-13 ung.,14,14a-33;;;007
26.05.2019;05774008;Lindenstr.;;;;002
26.05.2019;05774008;Lindenweg;;;;006
26.05.2019;05774008;Lippeaue;;;;006
26.05.2019;05774008;Lippestr.;;;;007
26.05.2019;05774008;Lönsweg;;;;001
26.05.2019;05774008;Marienstr.;;;;003
26.05.2019;05774008;Marktplatz;;;;005
26.05.2019;05774008;Marktstr.;;;;007
26.05.2019;05774008;Martinstr.;;;;006
26.05.2019;05774008;Max.-Kolbe-Str.;;;;007
26.05.2019;05774008;Mersmannstr.;;;;004
26.05.2019;05774008;Mittelgraben;;;;005
26.05.2019;05774008;Mittlere Trift;;;;001
26.05.2019;05774008;Molkenbänke;;;;001
26.05.2019;05774008;Mozartallee;;;;002
26.05.2019;05774008;Mühlenflößstr.;35-47 ung.;;;004
26.05.2019;05774008;Mühlenflößstr.;1-34b,36-66 ger.;;;005
26.05.2019;05774008;Narzissenweg;;;;004
26.05.2019;05774008;Nelkenstr.;;;;004
26.05.2019;05774008;Neuhäuser Weg;;;;004
26.05.2019;05774008;Niederhof;;;;006
26.05.2019;05774008;Parkallee;;;;002
26.05.2019;05774008;Paul-Fürstenb.-Str.;;;;001
26.05.2019;05774008;Peter-Hachmann-Weg;;;;006
26.05.2019;05774008;Peter-Hartmann-Allee;;;;002
26.05.2019;05774008;Peterstr.;;;;002
26.05.2019;05774008;Pfingstuhlweg;;;;006
26.05.2019;05774008;Poststr.;;;;003
26.05.2019;05774008;Raiffeisenstr.;;;;004
26.05.2019;05774008;Renker Weg;;;;006
26.05.2019;05774008;Richtweg;;;;006
26.05.2019;05774008;Rosenstr.;13-13c;;;003
26.05.2019;05774008;Rosenstr.;15,17-35;;;004
26.05.2019;05774008;Rosenstr.;1-12,13-13c,14-16 ger.;;;005
26.05.2019;05774008;Sachsenstr.;;;;003
26.05.2019;05774008;Sandweg;;;;007
26.05.2019;05774008;Savignystr.;;;;003
26.05.2019;05774008;Schillerallee;;;;002
26.05.2019;05774008;Schlänger Bruch;;;;008
26.05.2019;05774008;Schützenweg;;;;001
26.05.2019;05774008;Schulze-Delitzsch-Weg;;;;004
26.05.2019;05774008;Schwimmbadstr.;;;;001
26.05.2019;05774008;Senne;;;;002
26.05.2019;05774008;Sonnenweg;;;;004
26.05.2019;05774008;Steinbekestr.;;;;006
26.05.2019;05774008;Stettiner Str.;;;;001
26.05.2019;05774008;Taubenteicher Weg;;;;005
26.05.2019;05774008;Templiner Allee;;;;003
26.05.2019;05774008;Töggernweg;;;;007
26.05.2019;05774008;Triftstr.;25-78;;;001
26.05.2019;05774008;Triftstr.;1-23a;;;002
26.05.2019;05774008;Tulpenweg;;;;004
26.05.2019;05774008;Veilchenweg;;;;004
26.05.2019;05774008;Vom-Stein-Str.;;;;004
26.05.2019;05774008;Von-Bodelschwingh-Str.;;;;008
26.05.2019;05774008;Von-Eichendorff-Str.;;;;004
26.05.2019;05774008;Von-Hardenberg-Str.;;;;004
26.05.2019;05774008;Von-Ketteler-Str.;;;;008
26.05.2019;05774008;Waldstr.;;;;002
26.05.2019;05774008;Waldwinkel;;;;001
26.05.2019;05774008;Weidenweg;;;;005
26.05.2019;05774008;Widukindstr.;;;;003
26.05.2019;05774008;Wiesenweg;;;;005
26.05.2019;05774008;Wietheimer Weg;;;;006
26.05.2019;05774008;Wilhelm-Hücker-Str.;;;;005
26.05.2019;05774008;Wilhelmstr.;;;;002
26.05.2019;05774008;Zum Bohnenkampe;2-20 ger.;;;007
26.05.2019;05774008;Zum Bohnenkampe;1a-21 ung.,22-48a;;;008
26.05.2019;05774008;Zum Kurwald;;;;001
26.05.2019;05774008;Zum See;;;;008
26.05.2019;05774008;Zum Strothebach;;;;004
