Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
001;Nr. 1 Bokel;1;1;1411;1016;72,01;;1009;;7;605;59,96;55;5,45;46;4,56;241;23,89;45;4,46;4;0,40;;;13;1,29;
002;Nr. 2 Druffel;1;1;903;694;76,85;;686;;8;426;62,10;72;10,50;54;7,87;98;14,29;29;4,23;1;0,15;;;6;0,87;
003;Nr. 3 Mastholte;1;1;1235;739;59,84;;731;;8;359;49,11;41;5,61;23;3,15;263;35,98;36;4,92;0;0,00;;;9;1,23;
004;Nr. 4 Mastholte;1;1;1407;821;58,35;;814;;7;342;42,01;77;9,46;46;5,65;309;37,96;26;3,19;0;0,00;;;14;1,72;
005;Nr. 5 Mastholte;1;1;1023;574;56,11;;545;;29;366;67,16;34;6,24;8;1,47;104;19,08;31;5,69;1;0,18;;;1;0,18;
006;Nr. 6 Mastholte;1;1;1283;751;58,53;;747;;4;324;43,37;58;7,76;15;2,01;313;41,90;32;4,28;0;0,00;;;5;0,67;
007;Nr. 7 Neuenkirchen;1;1;1200;728;60,67;;720;;8;368;51,11;103;14,31;64;8,89;141;19,58;32;4,44;2;0,28;;;10;1,39;
008;Nr. 8 Neuenkirchen;1;1;1037;565;54,48;;562;;3;326;58,01;56;9,96;26;4,63;127;22,60;21;3,74;2;0,36;;;4;0,71;
009;Nr. 9 Neuenkirchen;1;1;1009;533;52,82;;527;;6;272;51,61;77;14,61;41;7,78;91;17,27;32;6,07;0;0,00;;;14;2,66;
010;Nr. 10 Neuenkirchen;1;1;963;517;53,69;;506;;11;286;56,52;65;12,85;41;8,10;85;16,80;17;3,36;3;0,59;;;9;1,78;
011;Nr. 11 Rietberg;1;1;1283;696;54,25;;679;;17;363;53,46;100;14,73;66;9,72;88;12,96;43;6,33;9;1,33;;;10;1,47;
012;Nr. 12 Rietberg;1;1;1358;791;58,25;;779;;12;485;62,26;77;9,88;68;8,73;96;12,32;30;3,85;9;1,16;;;14;1,80;
013;Nr. 13 Rietberg;1;1;1487;870;58,51;;861;;9;466;54,12;136;15,80;81;9,41;107;12,43;54;6,27;7;0,81;;;10;1,16;
014;Nr. 14 Rietberg;1;1;1267;715;56,43;;707;;8;412;58,27;115;16,27;64;9,05;77;10,89;25;3,54;3;0,42;;;11;1,56;
015;Nr. 15 Rietberg;1;1;1346;805;59,81;;798;;7;459;57,52;117;14,66;59;7,39;118;14,79;27;3,38;2;0,25;;;16;2,01;
016;Nr. 16 Varensell;1;1;1298;829;63,87;;814;;15;488;59,95;67;8,23;50;6,14;143;17,57;55;6,76;2;0,25;;;9;1,11;
017;Nr. 17 Varensell;1;1;1180;747;63,31;;739;;8;458;61,98;68;9,20;29;3,92;141;19,08;32;4,33;4;0,54;;;7;0,95;
018;Nr. 18 Westerwiehe;1;1;940;623;66,28;;618;;5;426;68,93;48;7,77;28;4,53;86;13,92;28;4,53;0;0,00;;;2;0,32;
019;Nr. 19 Westerwiehe;1;1;937;553;59,02;;547;;6;392;71,66;49;8,96;27;4,94;51;9,32;17;3,11;3;0,55;;;8;1,46;
