Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FWG;FWG_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
001;Nr. 1 Bokel;1;1;1411;1016;72,01;;1010;;6;462;45,74;478;47,33;24;2,38;19;1,88;27;2,67;
002;Nr. 2 Druffel;1;1;903;694;76,85;;687;;7;240;34,93;392;57,06;19;2,77;19;2,77;17;2,47;
003;Nr. 3 Mastholte;1;1;1235;739;59,84;;728;;11;376;51,65;245;33,65;54;7,42;29;3,98;24;3,30;
004;Nr. 4 Mastholte;1;1;1407;821;58,35;;814;;7;388;47,67;297;36,49;74;9,09;33;4,05;22;2,70;
005;Nr. 5 Mastholte;1;1;1023;574;56,11;;559;;15;391;69,95;104;18,60;17;3,04;17;3,04;30;5,37;
006;Nr. 6 Mastholte;1;1;1282;751;58,58;;734;;17;425;57,90;205;27,93;50;6,81;20;2,72;34;4,63;
007;Nr. 7 Neuenkirchen;1;1;1200;728;60,67;;705;;23;339;48,09;167;23,69;89;12,62;61;8,65;49;6,95;
008;Nr. 8 Neuenkirchen;1;1;1037;565;54,48;;560;;5;310;55,36;145;25,89;51;9,11;22;3,93;32;5,71;
009;Nr. 9 Neuenkirchen;1;1;1009;533;52,82;;518;;15;232;44,79;129;24,90;52;10,04;46;8,88;59;11,39;
010;Nr. 10 Neuenkirchen;1;1;963;517;53,69;;511;;6;285;55,77;102;19,96;57;11,15;32;6,26;35;6,85;
011;Nr. 11 Rietberg;1;1;1283;696;54,25;;685;;11;317;46,28;162;23,65;152;22,19;28;4,09;26;3,80;
012;Nr. 12 Rietberg;1;1;1358;790;58,17;;765;;25;469;61,31;156;20,39;60;7,84;50;6,54;30;3,92;
013;Nr. 13 Rietberg;1;1;1487;871;58,57;;858;;13;409;47,67;183;21,33;157;18,30;73;8,51;36;4,20;
014;Nr. 14 Rietberg;1;1;1267;715;56,43;;672;;43;334;49,70;105;15,63;125;18,60;56;8,33;52;7,74;
015;Nr. 15 Rietberg;1;1;1346;805;59,81;;785;;20;325;41,40;315;40,13;83;10,57;36;4,59;26;3,31;
016;Nr. 16 Varensell;1;1;1298;829;63,87;;819;;10;378;46,15;294;35,90;41;5,01;72;8,79;34;4,15;
017;Nr. 17 Varensell;1;1;1180;747;63,31;;742;;5;461;62,13;160;21,56;58;7,82;22;2,96;41;5,53;
018;Nr. 18 Westerwiehe;1;1;940;622;66,17;;619;;3;428;69,14;142;22,94;19;3,07;14;2,26;16;2,58;
019;Nr. 19 Westerwiehe;1;1;937;553;59,02;;550;;3;387;70,36;92;16,73;31;5,64;26;4,73;14;2,55;
