Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
40;Amelunxen;1;1;915;503;54,97;;485;;18;481;22;205;42,27;170;35,34;195;40,21;190;39,50;33;6,80;32;6,65;22;4,54;42;8,73;6;1,24;10;2,08;23;4,74;26;5,41;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;4;0,83;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Beverungen;3;3;5043;2122;42,08;;2086;;36;2083;39;905;43,38;755;36,25;748;35,86;704;33,80;116;5,56;155;7,44;107;5,13;212;10,18;49;2,35;49;2,35;159;7,62;151;7,25;0;0,00;23;1,10;0;0,00;5;0,24;0;0,00;10;0,48;0;0,00;6;0,29;0;0,00;3;0,14;0;0,00;3;0,14;2;0,10;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;4;0,19;0;0,00;1;0,05;
41;Blankenau;1;1;228;117;51,32;;115;;2;115;2;54;46,96;47;40,87;38;33,04;33;28,70;6;5,22;6;5,22;5;4,35;10;8,70;3;2,61;3;2,61;9;7,83;10;8,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;3;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
42;Dalhausen;1;1;1469;827;56,30;;794;;33;790;37;437;55,04;383;48,48;247;31,11;270;34,18;29;3,65;29;3,67;15;1,89;34;4,30;12;1,51;9;1,14;52;6,55;49;6,20;0;0,00;4;0,51;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,38;2;0,25;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
43;Drenke;1;1;301;183;60,80;;175;;8;174;9;92;52,57;74;42,53;44;25,14;52;29,89;14;8,00;14;8,05;6;3,43;15;8,62;5;2,86;5;2,87;13;7,43;11;6,32;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;
44;Haarbrück;1;1;413;252;61,02;;242;;10;240;12;160;66,12;140;58,33;34;14,05;33;13,75;16;6,61;17;7,08;12;4,96;19;7,92;2;0,83;1;0,42;18;7,44;23;9,58;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;
45;Herstelle;1;1;780;393;50,38;;390;;3;388;5;189;48,46;162;41,75;125;32,05;125;32,22;34;8,72;36;9,28;12;3,08;23;5,93;3;0,77;2;0,52;27;6,92;30;7,73;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
46;Jakobsberg;1;1;229;145;63,32;;140;;5;141;4;77;55,00;68;48,23;44;31,43;48;34,04;7;5,00;7;4,96;4;2,86;5;3,55;3;2,14;2;1,42;5;3,57;9;6,38;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
47;Rothe;1;1;135;95;70,37;;90;;5;90;5;45;50,00;41;45,56;27;30,00;28;31,11;9;10,00;9;10,00;2;2,22;5;5,56;2;2,22;3;3,33;5;5,56;4;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
48;Tietelsen;1;1;186;119;63,98;;118;;1;117;2;84;71,19;77;65,81;22;18,64;19;16,24;1;0,85;4;3,42;5;4,24;6;5,13;2;1,69;2;1,71;4;3,39;5;4,27;0;0,00;2;1,71;0;0,00;2;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
49;Wehrden;1;1;687;377;54,88;;368;;9;369;8;184;50,00;153;41,46;95;25,82;91;24,66;47;12,77;54;14,63;23;6,25;39;10,57;6;1,63;6;1,63;10;2,72;16;4,34;0;0,00;4;1,08;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
50;Würgassen;1;1;736;373;50,68;;366;;7;368;5;152;41,53;126;34,24;151;41,26;143;38,86;11;3,01;16;4,35;18;4,92;42;11,41;8;2,19;8;2,17;23;6,28;20;5,43;0;0,00;5;1,36;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;
