datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.02.2010;05711000;01;Stimmbezirk 01;W;Volkshochschule (VHS), Zugang - Seite Rochdale Park;Ravensberger Park 1, 33602 Bielefeld;ja;
07.02.2010;05711000;02;Stimmbezirk 02;W;Fröbelschule;Fröbelstr. 7, 33604 Bielefeld;nein;
07.02.2010;05711000;03;Stimmbezirk 03;W;Volkshochschule (VHS), Zugang - Seite Rochdale Park;Ravensberger Park 1, 33602 Bielefeld;ja;
07.02.2010;05711000;04;Stimmbezirk 04;W;Rußheideschule;Spindelstr. 117, 33604 Bielefeld;ja;
07.02.2010;05711000;05;Stimmbezirk 05;W;Hellingskampschule, (Nebengebäude Jöllheide);Herforder Str. 263, 33609 Bielefeld;ja;
07.02.2010;05711000;06;Stimmbezirk 06;W;Abendgymnasium Bielefeld, (ehemalige Gutenbergschule);Gutenbergstr. 19, 33615 Bielefeld;nein;
07.02.2010;05711000;07;Stimmbezirk 07;W;Brodhagenschule, Zugang von Schelpsheide und Schulhof;Am Brodhagen 50, 33613 Bielefeld;nein;
07.02.2010;05711000;08;Stimmbezirk 08;W;Hamfeldschule;Hamfeldstr. 10, 33611 Bielefeld;nein;
07.02.2010;05711000;09;Stimmbezirk 09;W;Neue Schmiede;Handwerkerstr. 7, 33617 Bielefeld;ja;
07.02.2010;05711000;10;Stimmbezirk 10;W;Gebäude der ehem. Marktschule;Stadtring 39, 33647 Bielefeld;ja;
07.02.2010;05711000;11;Stimmbezirk 11;W;Brackweder Realschule;Kölner Str. 40, 33647 Bielefeld;ja;
07.02.2010;05711000;12;Stimmbezirk 12;W;Grundschule Ummeln;Quittenweg 15, 33649 Bielefeld;ja;
07.02.2010;05711000;13;Stimmbezirk 13;W;Grundschule Quelle;Carl-Severing-Str. 165, 33649 Bielefeld;ja;
07.02.2010;05711000;14;Stimmbezirk 14;W;Bürgerzentrum Dornberg;Wertherstr. 436, 33619 Bielefeld;ja;
07.02.2010;05711000;15;Stimmbezirk 15;W;Bezirksamt Jöllenbeck;Amtsstr. 13, 33739 Bielefeld;ja;
07.02.2010;05711000;16;Stimmbezirk 16;W;Grundschule Milse;Elverdisser Str. 4, 33729 Bielefeld;ja;
07.02.2010;05711000;17;Stimmbezirk 17;W;Baumheideschule;Schlehenweg 24, 33609 Bielefeld;ja;
07.02.2010;05711000;18;Stimmbezirk 18;W;Grundschule Heeperholz;Wedepohlstr. 1, 33719 Bielefeld;ja;
07.02.2010;05711000;19;Stimmbezirk 19;W;Grundschule Hillegossen;Detmolder Str. 613, 33699 Bielefeld;ja;
07.02.2010;05711000;20;Stimmbezirk 20;W;Osningschule;Neue Str. 15, 33605 Bielefeld;ja;
07.02.2010;05711000;21;Stimmbezirk 21;W;Sennestadthaus - Bürgerzentrum;Lindemann-Platz 3, 33689 Bielefeld;ja;
07.02.2010;05711000;22;Stimmbezirk 22;W;Bezirksamt Senne;Windelsbleicher Str. 242, 33659 Bielefeld;ja;
07.02.2010;05711000;BW;Stimmbezirk BW;B;Amerikahaus;Kavalleriestr. 17, 33602 Bielefeld;ja;
