Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;PEB;PEB_Proz;Türkische Kultur Union;Türkische Kultur Union_Proz;Bielefeld-Kulturstadt;Bielefeld-Kulturstadt_Proz;BIB;BIB_Proz;Türkisches Bündnis Bielefeld;Türkisches Bündnis Bielefeld_Proz;Dr. Petrillo, Natalia;Dr. Petrillo, Natalia_Proz;El Nouby, Omar;El Nouby, Omar_Proz;Türkischer Elternverein Bielefeld;Türkischer Elternverein Bielefeld_Proz;Migranten Union (MU);Migranten Union (MU)_Proz;Saber, Mohamed;Saber, Mohamed_Proz;LGI - Liste für Gesundheit und Integration;LGI - Liste für Gesundheit und Integration_Proz;Griechische Initiative;Griechische Initiative_Proz;
01;Stimmbezirk 01;1;1;1612;94;5,83;;93;;1;2;2,15;21;22,58;4;4,30;18;19,35;2;2,15;7;7,53;1;1,08;0;0,00;5;5,38;4;4,30;10;10,75;19;20,43;
02;Stimmbezirk 02;1;1;1727;77;4,46;;77;;0;8;10,39;15;19,48;1;1,30;20;25,97;2;2,60;8;10,39;3;3,90;0;0,00;0;0,00;1;1,30;4;5,19;15;19,48;
03;Stimmbezirk 03;1;1;2036;148;7,27;;148;;0;9;6,08;51;34,46;3;2,03;30;20,27;8;5,41;11;7,43;1;0,68;0;0,00;5;3,38;2;1,35;10;6,76;18;12,16;
04;Stimmbezirk 04;1;1;1804;99;5,49;;99;;0;6;6,06;46;46,46;3;3,03;27;27,27;4;4,04;1;1,01;2;2,02;0;0,00;1;1,01;1;1,01;6;6,06;2;2,02;
05;Stimmbezirk 05;1;1;1852;129;6,97;;129;;0;5;3,88;75;58,14;7;5,43;14;10,85;5;3,88;1;0,78;0;0,00;1;0,78;7;5,43;4;3,10;1;0,78;9;6,98;
06;Stimmbezirk 06;1;1;1941;154;7,93;;153;;1;6;3,92;75;49,02;2;1,31;25;16,34;4;2,61;9;5,88;0;0,00;4;2,61;6;3,92;1;0,65;5;3,27;16;10,46;
07;Stimmbezirk 07;1;1;1959;136;6,94;;131;;5;4;3,05;51;38,93;9;6,87;11;8,40;12;9,16;9;6,87;2;1,53;12;9,16;3;2,29;1;0,76;13;9,92;4;3,05;
08;Stimmbezirk 08;1;1;1988;176;8,85;;174;;2;10;5,75;82;47,13;15;8,62;21;12,07;17;9,77;5;2,87;1;0,57;7;4,02;9;5,17;3;1,72;3;1,72;1;0,57;
09;Stimmbezirk 09;1;1;690;33;4,78;;33;;0;1;3,03;9;27,27;0;0,00;2;6,06;1;3,03;7;21,21;0;0,00;0;0,00;7;21,21;0;0,00;5;15,15;1;3,03;
10;Stimmbezirk 10;1;1;1898;240;12,64;;239;;1;11;4,60;35;14,64;3;1,26;14;5,86;158;66,11;3;1,26;2;0,84;3;1,26;1;0,42;2;0,84;5;2,09;2;0,84;
11;Stimmbezirk 11;1;1;1574;275;17,47;;274;;1;0;0,00;51;18,61;0;0,00;12;4,38;188;68,61;5;1,82;0;0,00;3;1,09;0;0,00;0;0,00;8;2,92;7;2,55;
12;Stimmbezirk 12;1;1;693;51;7,36;;51;;0;0;0,00;9;17,65;1;1,96;2;3,92;33;64,71;3;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,88;
