Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
0;Gemeinde Altenbeken;8;8;7339;5339;72,75;;5273;;66;5263;76;1375;26,08;1271;24,15;2963;56,19;2288;43,47;336;6,37;753;14,31;287;5,44;407;7,73;263;4,99;312;5,93;49;0,93;48;0,91;0;0,00;24;0,46;0;0,00;28;0,53;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;11;0,21;0;0,00;96;1,82;0;0,00;2;0,04;0;0,00;7;0,13;
0;Stadt Bad Lippspringe;11;11;11394;7842;68,83;;7755;;87;7749;93;2084;26,87;1823;23,53;3587;46,25;3095;39,94;953;12,29;1310;16,91;512;6,60;592;7,64;545;7,03;589;7,60;74;0,95;53;0,68;0;0,00;38;0,49;0;0,00;41;0,53;0;0,00;24;0,31;0;0,00;15;0,19;0;0,00;5;0,06;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;6;0,08;0;0,00;5;0,06;0;0,00;103;1,33;0;0,00;6;0,08;0;0,00;39;0,50;
0;Stadt Bad Wünnenberg;9;9;9438;6963;73,78;;6888;;75;6873;90;1485;21,56;1213;17,65;4070;59,09;3316;48,25;650;9,44;1308;19,03;294;4,27;426;6,20;281;4,08;294;4,28;108;1,57;82;1,19;0;0,00;22;0,32;0;0,00;56;0,81;0;0,00;20;0,29;0;0,00;9;0,13;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;4;0,06;0;0,00;2;0,03;0;0,00;100;1,45;0;0,00;3;0,04;0;0,00;12;0,17;
0;Gemeinde Borchen;13;13;10246;7811;76,23;;7731;;80;7738;73;2319;30,00;1834;23,70;3882;50,21;3223;41,65;507;6,56;1134;14,65;576;7,45;793;10,25;384;4,97;434;5,61;63;0,81;52;0,67;0;0,00;39;0,50;0;0,00;40;0,52;0;0,00;11;0,14;0;0,00;10;0,13;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;7;0,09;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;7;0,09;0;0,00;130;1,68;0;0,00;5;0,06;0;0,00;14;0,18;
0;Stadt Büren;17;17;16916;11971;70,77;;11843;;128;11830;141;2965;25,04;2488;21,03;6634;56,02;5611;47,43;973;8,22;1898;16,04;532;4,49;620;5,24;596;5,03;644;5,44;143;1,21;109;0,92;0;0,00;70;0,59;0;0,00;76;0,64;0;0,00;28;0,24;0;0,00;5;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,05;0;0,00;0;0,00;0;0,00;8;0,07;0;0,00;12;0,10;0;0,00;215;1,82;0;0,00;11;0,09;0;0,00;29;0,25;
0;Stadt Delbrück;21;21;22783;16478;72,33;;16264;;214;16285;193;2907;17,87;2391;14,68;10217;62,82;8491;52,14;1626;10,00;3210;19,71;715;4,40;860;5,28;645;3,97;723;4,44;154;0,95;124;0,76;0;0,00;55;0,34;0;0,00;89;0,55;0;0,00;30;0,18;0;0,00;11;0,07;0;0,00;1;0,01;0;0,00;2;0,01;0;0,00;7;0,04;0;0,00;1;0,01;0;0,00;8;0,05;0;0,00;4;0,02;0;0,00;231;1,42;0;0,00;9;0,06;0;0,00;38;0,23;
0;Sennegemeinde Hövelhof;18;18;12032;8754;72,76;;8610;;144;8619;135;1701;19,76;1417;16,44;5133;59,62;4255;49,37;783;9,09;1533;17,79;468;5,44;516;5,99;424;4,92;437;5,07;101;1,17;69;0,80;0;0,00;56;0,65;0;0,00;60;0,70;0;0,00;34;0,39;0;0,00;9;0,10;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;7;0,08;0;0,00;2;0,02;0;0,00;8;0,09;0;0,00;9;0,10;0;0,00;166;1,93;0;0,00;8;0,09;0;0,00;31;0,36;
0;Stadt Lichtenau;17;17;8542;6548;76,66;;6457;;91;6453;95;1536;23,79;1334;20,67;3664;56,74;3027;46,91;535;8,29;1012;15,68;370;5,73;467;7,24;280;4,34;319;4,94;72;1,12;53;0,82;0;0,00;26;0,40;0;0,00;57;0,88;0;0,00;15;0,23;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;10;0,15;0;0,00;103;1,60;0;0,00;4;0,06;0;0,00;10;0,15;
0;Stadt Paderborn;103;103;106012;72357;68,25;;71359;;998;71466;891;19772;27,71;15383;21,52;33662;47,17;27679;38,73;6412;8,99;11902;16,65;6240;8,74;7608;10,65;4603;6,45;5031;7,04;670;0,94;490;0,69;0;0,00;333;0,47;0;0,00;464;0,65;0;0,00;153;0,21;0;0,00;58;0,08;0;0,00;12;0,02;0;0,00;11;0,02;0;0,00;58;0,08;0;0,00;14;0,02;0;0,00;45;0,06;0;0,00;86;0,12;0;0,00;1868;2,61;0;0,00;75;0,10;0;0,00;196;0,27;
0;Stadt Salzkotten;23;23;18854;13875;73,59;;13743;;132;13744;131;3303;24,03;2664;19,38;7690;55,96;6370;46,35;1197;8,71;2401;17,47;832;6,05;1054;7,67;572;4,16;635;4,62;149;1,08;129;0,94;0;0,00;68;0,49;0;0,00;81;0,59;0;0,00;23;0,17;0;0,00;12;0,09;0;0,00;0;0,00;0;0,00;2;0,01;0;0,00;5;0,04;0;0,00;2;0,01;0;0,00;12;0,09;0;0,00;12;0,09;0;0,00;223;1,62;0;0,00;9;0,07;0;0,00;42;0,31;
0;Stadt Schloß Holte-Stukenbrock;19;19;19886;14620;73,52;;14427;;193;14431;189;3673;25,46;3107;21,53;7252;50,27;5999;41,57;1310;9,08;2344;16,24;1175;8,14;1276;8,84;843;5,84;962;6,67;174;1,21;131;0,91;0;0,00;79;0,55;0;0,00;119;0,82;0;0,00;36;0,25;0;0,00;14;0,10;0;0,00;0;0,00;0;0,00;6;0,04;0;0,00;11;0,08;0;0,00;1;0,01;0;0,00;15;0,10;0;0,00;26;0,18;0;0,00;243;1,68;0;0,00;13;0,09;0;0,00;49;0,34;
