Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
011;Stimmbezirk 011, Büren;1;1;951;518;54,47;;511;;7;399;78,08;97;18,98;15;2,94;
021;Stimmbezirk 021, Büren;1;1;1066;599;56,19;;592;;7;433;73,14;136;22,97;23;3,89;
031;Stimmbezirk 031, Büren;1;1;1016;467;45,96;;459;;8;329;71,68;112;24,40;18;3,92;
041;Stimmbezirk 041, Büren;1;1;1056;499;47,25;;493;;6;373;75,66;103;20,89;17;3,45;
051;Stimmbezirk 051, Büren;1;1;1062;600;56,50;;590;;10;453;76,78;124;21,02;13;2,20;
061;Stimmbezirk 061, Büren;1;1;1105;578;52,31;;569;;9;416;73,11;124;21,79;29;5,10;
071;Stimmbezirk 071, Büren;1;1;625;358;57,28;;353;;5;283;80,17;60;17,00;10;2,83;
072;Stimmbezirk 072, Weine;1;1;418;277;66,27;;270;;7;201;74,44;63;23,33;6;2,22;
081;Stimmbezirk 081, Steinhausen;1;1;929;502;54,04;;488;;14;294;60,25;170;34,84;24;4,92;
091;Stimmbezirk 091, Steinhausen;1;1;1003;567;56,53;;555;;12;388;69,91;135;24,32;32;5,77;
101;Stimmbezirk 101, Steinhausen;1;1;941;559;59,40;;541;;18;441;81,52;79;14,60;21;3,88;
102;Stimmbezirk 102, Eickhoff;1;1;75;71;94,67;;68;;3;63;92,65;4;5,88;1;1,47;
111;Stimmbezirk 111, Siddinghausen;1;1;823;541;65,74;;529;;12;415;78,45;104;19,66;10;1,89;
121;Stimmbezirk 121, Harth;1;1;730;488;66,85;;478;;10;393;82,22;64;13,39;21;4,39;
131;Stimmbezirk 131, Weiberg;1;1;558;356;63,80;;355;;1;323;90,99;19;5,35;13;3,66;
132;Stimmbezirk 132, Barkhausen;1;1;126;106;84,13;;105;;1;98;93,33;6;5,71;1;0,95;
141;Stimmbezirk 141, Hegensdorf;1;1;780;480;61,54;;463;;17;364;78,62;81;17,49;18;3,89;
151;Stimmbezirk 151, Brenken;1;1;891;528;59,26;;516;;12;411;79,65;89;17,25;16;3,10;
161;Stimmbezirk 161, Brenken;1;1;984;528;53,66;;514;;14;388;75,49;105;20,43;21;4,09;
171;Stimmbezirk 171, Ahden;1;1;851;497;58,40;;483;;14;360;74,53;108;22,36;15;3,11;
181;Stimmbezirk 181, Wewelsburg;1;1;907;631;69,57;;614;;17;502;81,76;88;14,33;24;3,91;
191;Stimmbezirk 191, Wewelsburg;1;1;862;582;67,52;;561;;21;449;80,04;92;16,40;20;3,57;
