Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
18;Ahden;1;1;851;497;58,40;;478;;19;269;56,28;125;26,15;30;6,28;33;6,90;4;0,84;17;3,56;
22;Barkhausen;1;1;126;106;84,13;;101;;5;72;71,29;14;13,86;2;1,98;12;11,88;0;0,00;1;0,99;
25;Brenken;2;2;1875;1057;56,37;;1017;;40;629;61,85;197;19,37;68;6,69;88;8,65;7;0,69;28;2,75;
30;Büren;7;7;6881;3619;52,59;;3531;;88;2142;60,66;708;20,05;215;6,09;343;9,71;31;0,88;92;2,61;
34;Eickhoff;1;1;75;71;94,67;;69;;2;42;60,87;3;4,35;2;2,90;21;30,43;0;0,00;1;1,45;
36;Harth;1;1;730;488;66,85;;479;;9;333;69,52;63;13,15;26;5,43;30;6,26;5;1,04;22;4,59;
33;Hegensdorf;1;1;780;480;61,54;;464;;16;297;64,01;85;18,32;33;7,11;32;6,90;8;1,72;9;1,94;
29;Siddinghausen;1;1;823;542;65,86;;537;;5;251;46,74;227;42,27;21;3,91;24;4,47;3;0,56;11;2,05;
26;Steinhausen;3;3;2873;1628;56,67;;1589;;39;686;43,17;540;33,98;69;4,34;238;14,98;16;1,01;40;2,52;
23;Weiberg;1;1;558;356;63,80;;353;;3;264;74,79;29;8,22;15;4,25;37;10,48;3;0,85;5;1,42;
19;Weine;1;1;418;277;66,27;;272;;5;173;63,60;52;19,12;34;12,50;6;2,21;0;0,00;7;2,57;
16;Wewelsburg;2;2;1769;1212;68,51;;1181;;31;870;73,67;129;10,92;76;6,44;64;5,42;14;1,19;28;2,37;
