Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
01;Büren 1;1;1;951;518;54,47;;514;;4;289;56,23;225;43,77;
02;Büren 2;1;1;1066;601;56,38;;590;;11;329;55,76;261;44,24;
03;Büren 3;1;1;1015;467;46,01;;453;;14;237;52,32;216;47,68;
04;Büren 4;1;1;1056;499;47,25;;486;;13;259;53,29;227;46,71;
05;Büren 5;1;1;1061;598;56,36;;583;;15;310;53,17;273;46,83;
06;Büren 6;1;1;1105;578;52,31;;564;;14;306;54,26;258;45,74;
07;Büren/Weine;2;2;1043;635;60,88;;628;;7;371;59,08;257;40,92;
08;Steinhausen 8;1;1;929;502;54,04;;486;;16;277;57,00;209;43,00;
09;Steinhausen 9;1;1;1003;567;56,53;;551;;16;380;68,97;171;31,03;
10;Steinhausen/Eickhoff;2;2;1016;630;62,01;;620;;10;456;73,55;164;26,45;
11;Siddinghausen;1;1;822;542;65,94;;530;;12;354;66,79;176;33,21;
12;Harth;1;1;730;488;66,85;;483;;5;367;75,98;116;24,02;
13;Weiberg/Barkhausen;2;2;684;462;67,54;;459;;3;345;75,16;114;24,84;
14;Hegensdorf;1;1;780;480;61,54;;472;;8;334;70,76;138;29,24;
15;Brenken 15;1;1;890;528;59,33;;514;;14;397;77,24;117;22,76;
16;Brenken 16;1;1;982;528;53,77;;508;;20;373;73,43;135;26,57;
17;Ahden;1;1;851;495;58,17;;485;;10;309;63,71;176;36,29;
18;Wewelsburg 18;1;1;906;631;69,65;;626;;5;544;86,90;82;13,10;
19;Wewelsburg 19;1;1;862;582;67,52;;575;;7;494;85,91;81;14,09;
