Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
18;Ahden;1;1;851;495;58,17;;485;;10;309;63,71;176;36,29;
22;Barkhausen;1;1;126;106;84,13;;104;;2;86;82,69;18;17,31;
25;Brenken;2;2;1872;1056;56,41;;1022;;34;770;75,34;252;24,66;
30;Büren;7;7;6879;3619;52,61;;3543;;76;1936;54,64;1607;45,36;
34;Eickhoff;1;1;75;71;94,67;;70;;1;58;82,86;12;17,14;
36;Harth;1;1;730;488;66,85;;483;;5;367;75,98;116;24,02;
33;Hegensdorf;1;1;780;480;61,54;;472;;8;334;70,76;138;29,24;
29;Siddinghausen;1;1;822;542;65,94;;530;;12;354;66,79;176;33,21;
26;Steinhausen;3;3;2873;1628;56,67;;1587;;41;1055;66,48;532;33,52;
23;Weiberg;1;1;558;356;63,80;;355;;1;259;72,96;96;27,04;
19;Weine;1;1;418;277;66,27;;275;;2;165;60,00;110;40,00;
16;Wewelsburg;2;2;1768;1213;68,61;;1201;;12;1038;86,43;163;13,57;
