Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
18;Ahden;1;1;851;497;58,40;;483;;14;360;74,53;108;22,36;15;3,11;
22;Barkhausen;1;1;126;106;84,13;;105;;1;98;93,33;6;5,71;1;0,95;
25;Brenken;2;2;1875;1056;56,32;;1030;;26;799;77,57;194;18,83;37;3,59;
30;Büren;7;7;6881;3619;52,59;;3567;;52;2686;75,30;756;21,19;125;3,50;
34;Eickhoff;1;1;75;71;94,67;;68;;3;63;92,65;4;5,88;1;1,47;
36;Harth;1;1;730;488;66,85;;478;;10;393;82,22;64;13,39;21;4,39;
33;Hegensdorf;1;1;780;480;61,54;;463;;17;364;78,62;81;17,49;18;3,89;
29;Siddinghausen;1;1;823;541;65,74;;529;;12;415;78,45;104;19,66;10;1,89;
26;Steinhausen;3;3;2873;1628;56,67;;1584;;44;1123;70,90;384;24,24;77;4,86;
23;Weiberg;1;1;558;356;63,80;;355;;1;323;90,99;19;5,35;13;3,66;
19;Weine;1;1;418;277;66,27;;270;;7;201;74,44;63;23,33;6;2,22;
16;Wewelsburg;2;2;1769;1213;68,57;;1175;;38;951;80,94;180;15,32;44;3,74;
