datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2004;05774012;001;Stimmbezirk 001Alfen;W;Grundschule Alfen;Eschenkamp 12, 33178 Borchen;ja;
26.09.2004;05774012;002;Stimmbezirk 002 Alfen;W;Grundschule Alfen;Eschenkamp 12, 33178 Borchen;ja;
26.09.2004;05774012;003;Stimmbezirk 003 Kirchborchen;W;Bürgerhaus Kirchborchen;Bohnenkamp 11, 33178 Borchen;nein;
26.09.2004;05774012;004;Stimmbezirk 004 Kirchborchen;W;Bürgerhaus Kirchborchen;Bohnenkamp 11, 33178 Borchen;nein;
26.09.2004;05774012;006;Stimmbezirk 006 Kirchborchen;W;Grundschule Kirchborchen;Hohlweg 3, 33178 Borchen;ja;
26.09.2004;05774012;007;Stimmbezirk 007 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
26.09.2004;05774012;008;Stimmbezirk 008 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
26.09.2004;05774012;009;Stimmbezirk 009 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
26.09.2004;05774012;010;Stimmbezirk 010 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
26.09.2004;05774012;011;Stimmbezirk 011 Dörenhagen;W;Sonnenberghalle Dörenhagen;Sonnenbergstraße 4, 33178 Borchen;ja;
26.09.2004;05774012;012;Stimmbezirk 012 Dörenhagen;W;Sonnenberghalle Dörenhagen;Sonnenbergstraße 4, 33178 Borchen;ja;
26.09.2004;05774012;013;Stimmbezirk 013 Etteln;W;Grundschule Etteln;Auf dem Bühl 18, 33178 Borchen;ja;
26.09.2004;05774012;014;Stimmbezirk 014 Etteln;W;Grundschule Etteln;Auf dem Bühl 18, 33178 Borchen;ja;
26.09.2004;05774012;051;Stimmbezirk 051 Kirchborchen;W;Grundschule Kirchborchen;Hohlweg 3, 33178 Borchen;ja;
26.09.2004;05774012;052;Stimmbezirk 052 Schloss Hamborn;W;Schloss Hamborn (Altenwerk);Schloss Hamborn 38, 33178 Borchen;ja;
