Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Mitte, Rathaus;1;1;1409;584;41,45;;567;;17;231;40,74;169;29,81;60;10,58;53;9,35;10;1,76;44;7,76;
201;201 Mitte, Ev. Pfarrgemeindehaus;1;1;1291;462;35,79;;451;;11;161;35,70;190;42,13;30;6,65;25;5,54;15;3,33;30;6,65;
202;202 Zopp;1;1;703;557;79,23;;536;;21;220;41,04;166;30,97;48;8,96;48;8,96;12;2,24;42;7,84;
301;301 Mitte, Elisabethschule;1;1;1408;638;45,31;;611;;27;171;27,99;238;38,95;71;11,62;64;10,47;16;2,62;51;8,35;
401;401 Mitte, Burg 1;1;1;1663;889;53,46;;863;;26;360;41,71;280;32,44;97;11,24;62;7,18;24;2,78;40;4,63;
501;501 Mitte, Burg 2;1;1;1380;463;33,55;;448;;15;150;33,48;183;40,85;43;9,60;22;4,91;13;2,90;37;8,26;
502;502 Neuweiler;1;1;270;290;;;282;;8;75;26,60;131;46,45;22;7,80;26;9,22;10;3,55;18;6,38;
601;601 Schaufenberg, Schule Engelstraße;1;1;1605;543;33,83;;530;;13;197;37,17;201;37,92;46;8,68;42;7,92;21;3,96;23;4,34;
602;602 Bettendorf;1;1;335;365;;;356;;9;164;46,07;93;26,12;26;7,30;36;10,11;12;3,37;25;7,02;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1709;767;44,88;;734;;33;270;36,78;286;38,96;43;5,86;55;7,49;19;2,59;61;8,31;
801;801 Ost;1;1;1782;843;47,31;;820;;23;229;27,93;410;50,00;40;4,88;50;6,10;31;3,78;60;7,32;
901;901 Kellersberg 1;1;1;1337;583;43,61;;558;;25;117;20,97;334;59,86;42;7,53;23;4,12;12;2,15;30;5,38;
902;902 Kellersberg 2;1;1;1018;697;68,47;;665;;32;128;19,25;390;58,65;44;6,62;29;4,36;18;2,71;56;8,42;
1001;1001 Duffesheide;1;1;303;450;;;442;;8;162;36,65;141;31,90;65;14,71;40;9,05;13;2,94;21;4,75;
1002;1002 Ofden, Grundschule;1;1;1266;623;49,21;;598;;25;161;26,92;235;39,30;76;12,71;47;7,86;50;8,36;29;4,85;
1003;1003 Ofden, VabW;1;1;974;532;54,62;;508;;24;187;36,81;186;36,61;57;11,22;34;6,69;24;4,72;20;3,94;
1101;1101 Busch;1;1;1783;854;47,90;;820;;34;209;25,49;384;46,83;86;10,49;54;6,59;27;3,29;60;7,32;
1201;1201 Hoengen, Seniorenzentrum St. Anna;1;1;2156;1034;47,96;;1001;;33;490;48,95;268;26,77;75;7,49;108;10,79;21;2,10;39;3,90;
1301;1301 Hoengen, Grundschule;1;1;1225;502;40,98;;489;;13;198;40,49;158;32,31;58;11,86;34;6,95;16;3,27;25;5,11;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;905;528;58,34;;510;;18;182;35,69;197;38,63;39;7,65;46;9,02;22;4,31;24;4,71;
1401;1401 Am Müschekamp;1;1;746;504;67,56;;494;;10;179;36,23;156;31,58;55;11,13;65;13,16;24;4,86;15;3,04;
1402;1402 Warden;1;1;1372;602;43,88;;581;;21;273;46,99;157;27,02;62;10,67;50;8,61;13;2,24;26;4,48;
1501;1501 Begau;1;1;1867;1072;57,42;;1030;;42;441;42,82;307;29,81;78;7,57;93;9,03;48;4,66;63;6,12;
1601;1601 Mariadorf, Altenheim;1;1;1665;676;40,60;;643;;33;238;37,01;212;32,97;63;9,80;70;10,89;26;4,04;34;5,29;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1137;469;41,25;;453;;16;138;30,46;206;45,47;22;4,86;44;9,71;9;1,99;34;7,51;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;825;355;43,03;;344;;11;113;32,85;150;43,60;20;5,81;31;9,01;12;3,49;18;5,23;
1801;1801 Blumenrath;1;1;1741;944;54,22;;896;;48;284;31,70;370;41,29;65;7,25;69;7,70;42;4,69;66;7,37;
1901;1901 Broicher Siedlung;1;1;1753;1143;65,20;;1098;;45;355;32,33;515;46,90;74;6,74;66;6,01;40;3,64;48;4,37;
