Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWA;FWA_Proz;REP;REP_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Mitte;1;1;1408;585;41,55;;564;;21;208;36,88;175;31,03;24;4,26;14;2,48;67;11,88;37;6,56;39;6,91;
2;2 Mitte/Zopp;2;2;1990;1018;51,16;;984;;34;354;35,98;344;34,96;38;3,86;45;4,57;78;7,93;63;6,40;62;6,30;
3;3 Mitte;1;1;1407;638;45,34;;620;;18;154;24,84;226;36,45;27;4,35;29;4,68;80;12,90;63;10,16;41;6,61;
4;4 Mitte;1;1;1662;890;53,55;;860;;30;287;33,37;341;39,65;44;5,12;32;3,72;82;9,53;51;5,93;23;2,67;
5;5 Mitte/Neuweiler;2;2;1646;754;45,81;;735;;19;141;19,18;392;53,33;41;5,58;19;2,59;69;9,39;35;4,76;38;5,17;
6;6 Schaufenberg, Bettendorf;2;2;1937;908;46,88;;878;;30;311;35,42;342;38,95;31;3,53;21;2,39;61;6,95;70;7,97;42;4,78;
7;7 Schaufenberg;1;1;1704;765;44,89;;751;;14;233;31,03;339;45,14;23;3,06;32;4,26;37;4,93;38;5,06;49;6,52;
8;8 Ost;1;1;1782;843;47,31;;811;;32;198;24,41;413;50,92;41;5,06;41;5,06;31;3,82;41;5,06;46;5,67;
9;9 Kellersberg;2;2;2354;1280;54,38;;1238;;42;172;13,89;792;63,97;33;2,67;82;6,62;71;5,74;39;3,15;49;3,96;
10;10 Duffesheide/Ofden;3;3;2542;1603;63,06;;1547;;56;352;22,75;496;32,06;204;13,19;165;10,67;212;13,70;76;4,91;42;2,71;
11;11 Busch;1;1;1781;854;47,95;;818;;36;221;27,02;373;45,60;22;2,69;34;4,16;93;11,37;37;4,52;38;4,65;
12;12 Hoengen;1;1;2154;1065;49,44;;1049;;16;430;40,99;342;32,60;49;4,67;36;3,43;82;7,82;80;7,63;30;2,86;
13;13 Hoengen/Mariadorf;2;2;2128;1030;48,40;;976;;54;306;31,35;376;38,52;83;8,50;26;2,66;76;7,79;61;6,25;48;4,92;
14;14 Am Müschekamp/Warden;2;2;2115;1106;52,29;;1070;;36;442;41,31;342;31,96;53;4,95;43;4,02;87;8,13;78;7,29;25;2,34;
15;15 Begau;1;1;1866;1062;56,91;;1033;;29;340;32,91;327;31,66;108;10,45;37;3,58;71;6,87;108;10,45;42;4,07;
16;16 Mariadorf;1;1;1663;675;40,59;;665;;10;227;34,14;218;32,78;40;6,02;32;4,81;56;8,42;60;9,02;32;4,81;
17;17 Mariadorf;2;2;1962;823;41,95;;756;;67;174;23,02;374;49,47;33;4,37;31;4,10;34;4,50;72;9,52;38;5,03;
18;18 Blumenrath;1;1;1740;945;54,31;;913;;32;301;32,97;346;37,90;66;7,23;51;5,59;59;6,46;52;5,70;38;4,16;
19;19 Broicher Siedlung;1;1;1753;1142;65,15;;1102;;40;264;23,96;640;58,08;43;3,90;17;1,54;75;6,81;39;3,54;24;2,18;
