Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
1;1 Mitte;1;1;1409;584;41,45;;574;;10;232;40,42;166;28,92;66;11,50;47;8,19;9;1,57;14;2,44;40;6,97;;;;;
2;2 Mitte/Zopp;2;2;1994;1019;51,10;;998;;21;339;33,97;367;36,77;96;9,62;71;7,11;9;0,90;47;4,71;69;6,91;;;;;
3;3 Mitte;1;1;1408;638;45,31;;620;;18;165;26,61;224;36,13;77;12,42;67;10,81;16;2,58;29;4,68;42;6,77;;;;;
4;4 Mitte;1;1;1663;890;53,52;;865;;25;342;39,54;274;31,68;106;12,25;52;6,01;27;3,12;32;3,70;32;3,70;;;;;
5;5 Mitte/Neuweiler;2;2;1650;753;45,64;;729;;24;226;31,00;302;41,43;81;11,11;39;5,35;20;2,74;17;2,33;44;6,04;;;;;
6;6 Schaufenberg, Bettendorf;2;2;1940;908;46,80;;888;;20;360;40,54;291;32,77;74;8,33;63;7,09;34;3,83;22;2,48;44;4,95;;;;;
7;7 Schaufenberg;1;1;1709;767;44,88;;749;;18;270;36,05;286;38,18;47;6,28;42;5,61;19;2,54;28;3,74;57;7,61;;;;;
8;8 Ost;1;1;1782;843;47,31;;814;;29;200;24,57;412;50,61;44;5,41;39;4,79;25;3,07;39;4,79;55;6,76;;;;;
9;9 Kellersberg;2;2;2355;1280;54,35;;1223;;57;172;14,06;769;62,88;74;6,05;47;3,84;23;1,88;76;6,21;62;5,07;;;;;
10;10 Duffesheide/Ofden;3;3;2543;1604;63,08;;1547;;57;460;29,73;548;35,42;207;13,38;113;7,30;65;4,20;102;6,59;52;3,36;;;;;
11;11 Busch;1;1;1783;854;47,90;;833;;21;243;29,17;348;41,78;85;10,20;46;5,52;21;2,52;38;4,56;52;6,24;;;;;
12;12 Hoengen;1;1;2156;1037;48,10;;1009;;28;495;49,06;267;26,46;72;7,14;93;9,22;20;1,98;31;3,07;31;3,07;;;;;
13;13 Hoengen/Mariadorf;2;2;2130;1030;48,36;;1000;;30;362;36,20;378;37,80;89;8,90;73;7,30;29;2,90;19;1,90;50;5,00;;;;;
14;14 Am Müschekamp/Warden;2;2;2118;1106;52,22;;1084;;22;456;42,07;316;29,15;119;10,98;98;9,04;26;2,40;37;3,41;32;2,95;;;;;
15;15 Begau;1;1;1867;1064;56,99;;1038;;26;375;36,13;351;33,82;74;7,13;121;11,66;32;3,08;35;3,37;50;4,82;;;;;
16;16 Mariadorf;1;1;1665;676;40,60;;651;;25;223;34,25;220;33,79;60;9,22;59;9,06;22;3,38;32;4,92;35;5,38;;;;;
17;17 Mariadorf;2;2;1962;823;41,95;;805;;18;216;26,83;388;48,20;52;6,46;58;7,20;18;2,24;31;3,85;42;5,22;;;;;
18;18 Blumenrath;1;1;1741;945;54,28;;907;;38;274;30,21;368;40,57;63;6,95;69;7,61;34;3,75;46;5,07;53;5,84;;;;;
19;19 Broicher Siedlung;1;1;1753;1143;65,20;;1100;;43;322;29,27;530;48,18;92;8,36;56;5,09;36;3,27;22;2,00;42;3,82;;;;;
