Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;Tierschutzpartei;Tierschutzpartei_Proz;BüSo;BüSo_Proz;NPD;NPD_Proz;WASG;WASG_Proz;WÖSTEFELD Parteilos;WÖSTEFELD Parteilos_Proz;ÖDP;ÖDP_Proz;UAP;UAP_Proz;ASAM PARTEILOS;ASAM PARTEILOS_Proz;
1001;Stimmbezirk 1001;1;1;984;518;52,64;;514;;4;232;45,14;185;35,99;21;4,09;35;6,81;1;0,19;5;0,97;8;1,56;3;0,58;5;0,97;13;2,53;6;1,17;;;;;;;
1002;Stimmbezirk 1002;1;1;870;416;47,82;;412;;4;170;41,26;148;35,92;18;4,37;52;12,62;2;0,49;6;1,46;5;1,21;2;0,49;3;0,73;6;1,46;0;0,00;;;;;;;
1003;Stimmbezirk 1003;1;1;959;507;52,87;;505;;2;255;50,50;169;33,47;20;3,96;26;5,15;5;0,99;4;0,79;7;1,39;5;0,99;3;0,59;10;1,98;1;0,20;;;;;;;
1004;Stimmbezirk 1004;1;1;996;445;44,68;;441;;4;206;46,71;147;33,33;16;3,63;34;7,71;3;0,68;7;1,59;5;1,13;1;0,23;8;1,81;11;2,49;3;0,68;;;;;;;
1005;Stimmbezirk 1005;1;1;786;465;59,16;;457;;8;203;44,42;147;32,17;23;5,03;50;10,94;1;0,22;9;1,97;5;1,09;2;0,44;4;0,88;12;2,63;1;0,22;;;;;;;
1006;Stimmbezirk 1006;1;1;853;419;49,12;;412;;7;127;30,83;191;46,36;26;6,31;43;10,44;3;0,73;3;0,73;8;1,94;1;0,24;3;0,73;7;1,70;0;0,00;;;;;;;
1007;Stimmbezirk 1007;1;1;865;346;40,00;;345;;1;124;35,94;140;40,58;24;6,96;47;13,62;0;0,00;2;0,58;0;0,00;1;0,29;1;0,29;6;1,74;0;0,00;;;;;;;
1008;Stimmbezirk 1008;1;1;747;332;44,44;;329;;3;181;55,02;76;23,10;9;2,74;29;8,81;4;1,22;5;1,52;10;3,04;0;0,00;6;1,82;9;2,74;0;0,00;;;;;;;
1009;Stimmbezirk 1009;1;1;797;379;47,55;;377;;2;195;51,72;105;27,85;13;3,45;32;8,49;0;0,00;6;1,59;4;1,06;2;0,53;4;1,06;16;4,24;0;0,00;;;;;;;
1010;Stimmbezirk 1010;1;1;825;382;46,30;;378;;4;192;50,79;99;26,19;17;4,50;26;6,88;4;1,06;6;1,59;8;2,12;1;0,26;12;3,17;11;2,91;2;0,53;;;;;;;
1011;Stimmbezirk 1011;1;1;949;444;46,79;;443;;1;252;56,88;125;28,22;14;3,16;18;4,06;4;0,90;11;2,48;4;0,90;0;0,00;9;2,03;5;1,13;1;0,23;;;;;;;
1101;Stimmbezirk 1101;1;1;805;429;53,29;;427;;2;207;48,48;155;36,30;12;2,81;25;5,85;1;0,23;4;0,94;4;0,94;6;1,41;2;0,47;9;2,11;2;0,47;;;;;;;
1102;Stimmbezirk 1102;1;1;1228;521;42,43;;519;;2;255;49,13;179;34,49;24;4,62;31;5,97;1;0,19;2;0,39;4;0,77;0;0,00;4;0,77;15;2,89;4;0,77;;;;;;;
1103;Stimmbezirk 1103;1;1;1169;540;46,19;;531;;9;252;47,46;153;28,81;21;3,95;56;10,55;1;0,19;9;1,69;5;0,94;4;0,75;11;2,07;18;3,39;1;0,19;;;;;;;
1104;Stimmbezirk 1104;1;1;778;301;38,69;;296;;5;148;50,00;85;28,72;10;3,38;31;10,47;2;0,68;1;0,34;5;1,69;0;0,00;9;3,04;4;1,35;1;0,34;;;;;;;
1105;Stimmbezirk 1105;1;1;959;475;49,53;;467;;8;238;50,96;147;31,48;14;3,00;32;6,85;1;0,21;8;1,71;5;1,07;0;0,00;5;1,07;13;2,78;4;0,86;;;;;;;
1106;Stimmbezirk 1106;1;1;1123;536;47,73;;532;;4;241;45,30;171;32,14;23;4,32;55;10,34;3;0,56;8;1,50;7;1,32;0;0,00;11;2,07;12;2,26;1;0,19;;;;;;;
1107;Stimmbezirk 1107;1;1;856;462;53,97;;455;;7;170;37,36;160;35,16;35;7,69;51;11,21;0;0,00;6;1,32;9;1,98;1;0,22;7;1,54;15;3,30;1;0,22;;;;;;;
1108;Stimmbezirk 1108;1;1;798;388;48,62;;383;;5;185;48,30;117;30,55;17;4,44;32;8,36;0;0,00;5;1,31;7;1,83;0;0,00;3;0,78;16;4,18;1;0,26;;;;;;;
1109;Stimmbezirk 1109;1;1;1183;603;50,97;;591;;12;303;51,27;174;29,44;28;4,74;40;6,77;5;0,85;8;1,35;6;1,02;2;0,34;1;0,17;20;3,38;4;0,68;;;;;;;
1110;Stimmbezirk 1110;1;1;944;422;44,70;;418;;4;209;50,00;135;32,30;11;2,63;26;6,22;2;0,48;9;2,15;3;0,72;1;0,24;8;1,91;13;3,11;1;0,24;;;;;;;
1111;Stimmbezirk 1111;1;1;763;344;45,09;;343;;1;169;49,27;112;32,65;19;5,54;24;7,00;2;0,58;3;0,87;5;1,46;2;0,58;4;1,17;3;0,87;0;0,00;;;;;;;
1201;Stimmbezirk 1201;1;1;1123;591;52,63;;588;;3;230;39,12;185;31,46;38;6,46;110;18,71;1;0,17;6;1,02;;;;;5;0,85;11;1,87;;;1;0,17;0;0,00;1;0,17;
