Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
01.0;01.0 Bergstein, Zerkall;1;1;868;481;55,41;;475;;6;475;6;256;53,89;237;49,89;129;27,16;122;25,68;38;8,00;41;8,63;21;4,42;31;6,53;5;1,05;5;1,05;24;5,05;24;5,05;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.0;02.0 Brandenberg;1;1;475;288;60,63;;285;;3;285;3;118;41,40;114;40,00;99;34,74;82;28,77;18;6,32;18;6,32;19;6,67;23;8,07;9;3,16;7;2,46;21;7,37;20;7,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;12;4,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
03.0;03.0 Gey;1;1;834;411;49,28;;404;;7;407;4;211;52,23;188;46,19;120;29,70;103;25,31;32;7,92;39;9,58;14;3,47;31;7,62;3;0,74;3;0,74;24;5,94;27;6,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;8;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
04.0;04.0 Gey;1;1;512;265;51,76;;263;;2;262;3;105;39,92;101;38,55;92;34,98;85;32,44;29;11,03;34;12,98;12;4,56;13;4,96;2;0,76;2;0,76;23;8,75;21;8,02;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;05.0 Großhau;1;1;428;252;58,88;;248;;4;249;3;112;45,16;99;39,76;90;36,29;81;32,53;11;4,44;17;6,83;10;4,03;17;6,83;8;3,23;5;2,01;17;6,85;16;6,43;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,61;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.0;06.0 Hürtgen;1;1;581;334;57,49;;330;;4;330;4;187;56,67;175;53,03;86;26,06;78;23,64;12;3,64;15;4,55;14;4,24;18;5,45;8;2,42;6;1,82;21;6,36;24;7,27;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;2;0,61;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.0;07.0 Kleinhau;1;1;516;270;52,33;;263;;7;267;3;131;49,81;116;43,45;80;30,42;64;23,97;21;7,98;34;12,73;11;4,18;22;8,24;4;1,52;2;0,75;15;5,70;15;5,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;1;0,38;5;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
08.0;08.0 Straß, Horm, Schafberg;1;1;820;420;51,22;;410;;10;411;9;161;39,27;144;35,04;142;34,63;126;30,66;47;11,46;57;13,87;12;2,93;18;4,38;15;3,66;13;3,16;30;7,32;27;6,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;9;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;3;0,73;6;1,46;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
09.0;09.0 Vossenack;1;1;1013;515;50,84;;506;;9;507;8;294;58,10;263;51,87;114;22,53;94;18,54;44;8,70;60;11,83;30;5,93;37;7,30;1;0,20;1;0,20;20;3,95;28;5,52;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;3;0,59;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
10.0;10.0 Vossenack, Raffelsbrand, Simonskall;1;1;876;431;49,20;;415;;16;418;13;217;52,29;200;47,85;97;23,37;81;19,38;38;9,16;54;12,92;25;6,02;31;7,42;7;1,69;6;1,44;27;6,51;24;5,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;6;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;4;0,96;7;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
99.1;99.1 Briefwahl;1;1;0;1058;;;1037;;21;1040;18;498;48,02;469;45,10;301;29,03;265;25,48;92;8,87;104;10,00;64;6,17;84;8,08;16;1,54;13;1,25;55;5,30;56;5,38;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,67;0;0,00;4;0,38;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;16;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,48;11;1,06;5;0,48;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;1;0,10;
