datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;12072312;Ackergasse;;;Zülichendorf;024
25.05.2014;12072312;Alte Gottower Straße;;;Woltersdorf;023
25.05.2014;12072312;Alte Hauptstraße;;;Jänickendorf;011
25.05.2014;12072312;Alte Potsdamer Straße;;;Ruhlsdorf;017
25.05.2014;12072312;Alte Schule;;;Holbeck;010
25.05.2014;12072312;Am Anger;;;Dobbrikow;003
25.05.2014;12072312;Am Bauernsee;;;Dobbrikow;003
25.05.2014;12072312;Am Berg;;;Berkenbrück;002
25.05.2014;12072312;Am Dorfanger;;;Holbeck;010
25.05.2014;12072312;Am Dorfplatz;;;Gottow;007
25.05.2014;12072312;Am Dorfring;;;Dümde;004
25.05.2014;12072312;Am Glienicksee;;;Dobbrikow;003
25.05.2014;12072312;Am Hammerfließ;;;Gottow;007
25.05.2014;12072312;Am Mühlenberg;;;Hennickendorf;009
25.05.2014;12072312;Am Park;;;Scharfenbrück;018
25.05.2014;12072312;Am Plan;;;Frankenförde;006
25.05.2014;12072312;Am Schwemmegraben;;;Hennickendorf;009
25.05.2014;12072312;Am Sportplatz;;;Ruhlsdorf;017
25.05.2014;12072312;Am Sprint;;;Gottsdorf;008
25.05.2014;12072312;Am Stabelsee;;;Dobbrikow;003
25.05.2014;12072312;Am Steinberg;;;Ahrensdorf;001
25.05.2014;12072312;Am Tarm;;;Ruhlsdorf;017
25.05.2014;12072312;Am Vordersee;;;Dobbrikow;003
25.05.2014;12072312;Am Wald;;;Kemnitz;012
25.05.2014;12072312;Am Waldsee;;;Frankenförde;006
25.05.2014;12072312;Am Wiesengrund;;;Ruhlsdorf;017
25.05.2014;12072312;An den Eichen;;;Stülpe;021
25.05.2014;12072312;An den Gärten;;;Scharfenbrück;018
25.05.2014;12072312;An den Seewiesen;;;Stülpe;021
25.05.2014;12072312;An der Bleiche;;;Woltersdorf;023
25.05.2014;12072312;An der Kerrheide;;;Frankenförde;006
25.05.2014;12072312;An der Kirche;;;Liebätz;013
25.05.2014;12072312;An der Obermühle;;;Gottsdorf;008
25.05.2014;12072312;Anhaltstraße;;;Woltersdorf;022
25.05.2014;12072312;Bahnhofstraße;;;Woltersdorf;022
25.05.2014;12072312;Bahnstraße;;;Schönefeld;020
25.05.2014;12072312;Bardenitzer Straße;;;Kemnitz;012
25.05.2014;12072312;Baruther Landstraße;;;Lynow;014
25.05.2014;12072312;Baruther Straße;;;Stülpe;021
25.05.2014;12072312;Baumschulenweg;;;Woltersdorf;023
25.05.2014;12072312;Beelitzer Straße;;;Dobbrikow;003
25.05.2014;12072312;Bergstraße;;;Ruhlsdorf;017
25.05.2014;12072312;Berkenbrücker Dorfstraße;;;Berkenbrück;002
25.05.2014;12072312;Berkenbrücker Straße;;;Hennickendorf;009
25.05.2014;12072312;Berkenbrücker Weg;;;Ruhlsdorf;017
25.05.2014;12072312;Berliner Chaussee;;;Woltersdorf;023
25.05.2014;12072312;Berliner Straße;;;Jänickendorf;011
25.05.2014;12072312;Birkenweg;;;Felgentreu;005
25.05.2014;12072312;Bukewitzer Weg;;;Frankenförde;006
25.05.2014;12072312;Charlottenfelder Straße;;;Jänickendorf;011
25.05.2014;12072312;Charlottenstraße;;;Woltersdorf;022
25.05.2014;12072312;Damm;;;Gottow;007
25.05.2014;12072312;Dammwiese;;;Woltersdorf;022
25.05.2014;12072312;Dobbrikower Weg;;;Kemnitz;012
25.05.2014;12072312;Dorfanger;;;Zülichendorf;024
25.05.2014;12072312;Dorfaue;;;Ahrensdorf;001
25.05.2014;12072312;Dorfplatz;;;Schöneweide;019
25.05.2014;12072312;Dorfstraße;;;Gottow;007
25.05.2014;12072312;Eichelkamm;;;Jänickendorf;011
25.05.2014;12072312;Eichenallee;;;Holbeck;010
25.05.2014;12072312;Eichenweg;;;Woltersdorf;022
25.05.2014;12072312;Erlenweg;;;Dobbrikow;003
25.05.2014;12072312;Feldrain;;;Jänickendorf;011
25.05.2014;12072312;Feldstraße;;;Woltersdorf;022
25.05.2014;12072312;Feldweg;;;Hennickendorf;009
25.05.2014;12072312;Felgentreuer Dorfstraße;;;Felgentreu;005
25.05.2014;12072312;Fernneuendorfer Straße;;;Schöneweide;019
25.05.2014;12072312;Fischerheide;;;Dobbrikow;003
25.05.2014;12072312;Fischerweg;;;Dobbrikow;003
25.05.2014;12072312;Flughorst;;;Jänickendorf;011
25.05.2014;12072312;Forsthaus Heidehof;;;Stülpe;021
25.05.2014;12072312;Forsthaus Lindhorst;;;Woltersdorf;023
25.05.2014;12072312;Forsthaus Märtensmühle;;;Märtensmühle;015
25.05.2014;12072312;Forsthaus Rauhbusch;;;Scharfenbrück;018
25.05.2014;12072312;Forsthaus Teerofen;;;Woltersdorf;023
25.05.2014;12072312;Forsthausweg;;;Dobbrikow;003
25.05.2014;12072312;Forststraße;;;Dobbrikow;003
25.05.2014;12072312;Forstweg;;;Hennickendorf;009
25.05.2014;12072312;Frankenfelder Straße;;;Ruhlsdorf;017
25.05.2014;12072312;Frankenförder Straße;;;Felgentreu;005
25.05.2014;12072312;Fuchsweg;;;Kemnitz;012
25.05.2014;12072312;Gärtnerweg;;;Felgentreu;005
25.05.2014;12072312;Gartenstraße;;;Ruhlsdorf;017
25.05.2014;12072312;Gehegeweg;;;Hennickendorf;009
25.05.2014;12072312;Golmweg;;;Lynow;014
25.05.2014;12072312;Gottower Straße;;;Schönefeld;020
25.05.2014;12072312;Gottower Weg;;;Jänickendorf;011
25.05.2014;12072312;Gottsdorfer Weg;;;Zülichendorf;024
25.05.2014;12072312;Grünstraße;;;Woltersdorf;023
25.05.2014;12072312;Hackweg;;;Frankenförde;006
25.05.2014;12072312;Hammerweg;;;Schönefeld;020
25.05.2014;12072312;Hauptstraße;;;Dobbrikow;003
25.05.2014;12072312;Heidchenweg;;;Holbeck;010
25.05.2014;12072312;Heidestraße;;;Woltersdorf;023
25.05.2014;12072312;Heideweg;;;Ruhlsdorf;017
25.05.2014;12072312;Hennickendorfer Hauptstraße;;;Hennickendorf;009
25.05.2014;12072312;Hennickendorfer Straße;;;Berkenbrück;002
25.05.2014;12072312;Hinter dem Dorfe;;;Felgentreu;005
25.05.2014;12072312;Hoher Winkel;;;Woltersdorf;022
25.05.2014;12072312;Horstweg;;;Liebätz;013
25.05.2014;12072312;Im Bogen;;;Liebätz;013
25.05.2014;12072312;In der Aue;;;Frankenförde;006
25.05.2014;12072312;Interessentenweg;;;Ruhlsdorf;017
25.05.2014;12072312;Jägerweg;;;Jänickendorf;011
25.05.2014;12072312;Jänickendorfer Straße;;;Dümde;004
25.05.2014;12072312;Kastanienweg;;;Stülpe;021
25.05.2014;12072312;Kemnitzer Hauptstraße;;;Kemnitz;012
25.05.2014;12072312;Kemnitzer Landstraße;;;Zülichendorf;024
25.05.2014;12072312;Kemnitzer Straße;;;Felgentreu;005
25.05.2014;12072312;Kemnitzer Weg;;;Gottsdorf;008
25.05.2014;12072312;Kiefernweg;;;Gottow;007
25.05.2014;12072312;Kietzstraße;;;Nettgendorf;016
25.05.2014;12072312;Kirchhofstraße;;;Woltersdorf;023
25.05.2014;12072312;Kirchplatz;;;Ruhlsdorf;017
25.05.2014;12072312;Kirchsteig;;;Woltersdorf;022
25.05.2014;12072312;Klinkenmühle;;;Gottsdorf;008
25.05.2014;12072312;Klinkenmühler Straße;;;Nettgendorf;016
25.05.2014;12072312;Klinkenmühler Weg;;;Gottsdorf;008
25.05.2014;12072312;Küsterweg;;;Liebätz;013
25.05.2014;12072312;Kummersdorfer Straße;;;Schönefeld;020
25.05.2014;12072312;Kummersdorfer Weg;;;Scharfenbrück;018
25.05.2014;12072312;Ließener Straße;;;Stülpe;021
25.05.2014;12072312;Lindenallee;;;Märtensmühle;015
25.05.2014;12072312;Lindenstraße;;;Schöneweide;019
25.05.2014;12072312;Löwendorfer Straße;;;Ahrensdorf;001
25.05.2014;12072312;Luckenwalder Chaussee;;;Hennickendorf;009
25.05.2014;12072312;Luckenwalder Straße;;;Jänickendorf;011
25.05.2014;12072312;Lüdersdorfer Straße;;;Schöneweide;019
25.05.2014;12072312;Luisenstraße;;;Woltersdorf;022
25.05.2014;12072312;Marienstraße;;;Woltersdorf;022
25.05.2014;12072312;Merzdorfer Straße;;;Lynow;014
25.05.2014;12072312;Merzdorfer Weg;;;Stülpe;021
25.05.2014;12072312;Mittelstraße;;;Dobbrikow;003
25.05.2014;12072312;Mittelweg;;;Ruhlsdorf;017
25.05.2014;12072312;Moldenhütten;;;Gottow;007
25.05.2014;12072312;Mühlenstraße;;;Dobbrikow;003
25.05.2014;12072312;Nettgendorfer Hauptstraße;;;Nettgendorf;016
25.05.2014;12072312;Nettgendorfer Straße;;;Dobbrikow;003
25.05.2014;12072312;Nettgendorfer Weg;;;Kemnitz;012
25.05.2014;12072312;Neue Straße;;;Woltersdorf;023
25.05.2014;12072312;Neuhofer Straße;;;Schönefeld;020
25.05.2014;12072312;Oberförsterei;;;Woltersdorf;023
25.05.2014;12072312;Oscar-Barnack-Straße;;;Lynow;014
25.05.2014;12072312;Pappelweg;;;Dümde;004
25.05.2014;12072312;Parkstraße;;;Gottsdorf;008
25.05.2014;12072312;Pegasus-Park;;;Hennickendorf;009
25.05.2014;12072312;Pekenbergweg;;;Gottsdorf;008
25.05.2014;12072312;Potsdamer Straße;;;Woltersdorf;022
25.05.2014;12072312;Ruhlsdorfer Straße;;;Woltersdorf;022
25.05.2014;12072312;Ruhlsdorfer Weg;;;Berkenbrück;002
25.05.2014;12072312;Sandstraße;;;Stülpe;021
25.05.2014;12072312;Scharfenbrücker Straße;;;Scharfenbrück;018
25.05.2014;12072312;Schlenzer Straße;;;Jänickendorf;011
25.05.2014;12072312;Schönefelder Chaussee;;;Stülpe;021
25.05.2014;12072312;Schönefelder Straße;;;Dümde;004
25.05.2014;12072312;Schönhagener Straße;;;Hennickendorf;009
25.05.2014;12072312;Schönhagener Weg;;;Ahrensdorf;001
25.05.2014;12072312;Schulallee;;;Zülichendorf;024
25.05.2014;12072312;Schulstraße;;;Woltersdorf;023
25.05.2014;12072312;Seeweg;;;Holbeck;010
25.05.2014;12072312;Siedlung;;;Lynow;014
25.05.2014;12072312;Siedlungsweg;;;Zülichendorf;024
25.05.2014;12072312;Sophienstraße;;;Woltersdorf;022
25.05.2014;12072312;Stangenhagener Straße;;;Hennickendorf;009
25.05.2014;12072312;Straße nach Luckenwalde;;;Berkenbrück;002
25.05.2014;12072312;Tannenweg;;;Dobbrikow;003
25.05.2014;12072312;Trebbiner Chaussee;;;Ruhlsdorf;017
25.05.2014;12072312;Triftstraße;;;Ruhlsdorf;017
25.05.2014;12072312;Unterhammer;;;Gottow;007
25.05.2014;12072312;Waldweg;;;Felgentreu;005
25.05.2014;12072312;Walkmühle;;;Woltersdorf;023
25.05.2014;12072312;Weinbergstraße;;;Dobbrikow;003
25.05.2014;12072312;Wiesenmoorstraße;;;Hennickendorf;009
25.05.2014;12072312;Wiesenstraße;;;Jänickendorf;011
25.05.2014;12072312;Wiesenweg;;;Stülpe;021
25.05.2014;12072312;Wittbrietzener Straße;;;Kemnitz;012
25.05.2014;12072312;Zinnaer Straße;;;Felgentreu;005
25.05.2014;12072312;Zülichendorfer Weg;;;Gottsdorf;008
25.05.2014;12072312;Zum Ausbau;;;Schöneweide;019
25.05.2014;12072312;Zum Bahnhof;;;Jänickendorf;011
25.05.2014;12072312;Zum Bürgerbusch;;;Woltersdorf;022
25.05.2014;12072312;Zum Eiserbach;;;Woltersdorf;023
25.05.2014;12072312;Zum Forsthaus;;;Gottow;007
25.05.2014;12072312;Zum Holländer;;;Jänickendorf;011
25.05.2014;12072312;Zum Mittelsteig;;;Stülpe;021
25.05.2014;12072312;Zum Pekenberg;;;Nettgendorf;016
25.05.2014;12072312;Zum Rauhen Luch;;;Märtensmühle;015
25.05.2014;12072312;Zum Sportplatz;;;Felgentreu;005
25.05.2014;12072312;Zum Stammfeld;;;Gottow;007
25.05.2014;12072312;Zum Unterhammer;;;Gottow;007
25.05.2014;12072312;Zum Wasserwerk;;;Dümde;004
25.05.2014;12072312;Zum Wiesengrund;;;Ahrensdorf;001
25.05.2014;12072312;Zur Horstmühle;;;Lynow;014
25.05.2014;12072312;Zur Kaserne;;;Hennickendorf;009
25.05.2014;12072312;Zur Siedlung;;;Woltersdorf;022
