Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;Einzelbewerber Dagdelen;Einzelbewerber Dagdelen_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Einzelbewerberin Penitzka;Einzelbewerberin Penitzka_Proz;
01;01 Stadtmitte-Süd;5;5;5639;1517;26,90;;1497;;20;522;34,87;762;50,90;119;7,95;34;2,27;23;1,54;37;2,47;
02;02 Stadtmitte-Nord;5;5;5249;1555;29,62;;1534;;21;631;41,13;691;45,05;127;8,28;17;1,11;27;1,76;41;2,67;
03;03 Brücktor;6;6;5370;1681;31,30;;1664;;17;685;41,17;783;47,06;120;7,21;19;1,14;17;1,02;40;2,40;
04;04 Borbeck;6;6;5548;1718;30,97;;1688;;30;652;38,63;866;51,30;105;6,22;10;0,59;24;1,42;31;1,84;
05;05 Schlad;6;6;5626;1887;33,54;;1855;;32;761;41,02;889;47,92;122;6,58;14;0,75;25;1,35;44;2,37;
06;06 Vennepoth;6;6;5505;2073;37,66;;2040;;33;810;39,71;1024;50,20;117;5,74;25;1,23;35;1,72;29;1,42;
07;07 Dümpten;7;7;6035;2270;37,61;;2247;;23;834;37,12;1190;52,96;142;6,32;14;0,62;24;1,07;43;1,91;
08;08 Styrum;6;6;5603;2022;36,09;;1999;;23;655;32,77;1108;55,43;149;7,45;16;0,80;16;0,80;55;2,75;
09;09 Alstaden-Ost;6;6;5363;2111;39,36;;2067;;44;772;37,35;1098;53,12;120;5,81;19;0,92;14;0,68;44;2,13;
10;10 Alstaden-West;6;6;6494;2888;44,47;;2863;;25;1104;38,56;1511;52,78;136;4,75;15;0,52;29;1,01;68;2,38;
11;11 Alstaden-Nord;5;5;4624;1464;31,66;;1448;;16;603;41,64;686;47,38;91;6,28;10;0,69;18;1,24;40;2,76;
12;12 Lirich-Süd;6;6;4709;1120;23,78;;1116;;4;471;42,20;458;41,04;96;8,60;9;0,81;36;3,23;46;4,12;
13;13 Lirich-Nord;5;5;4900;1403;28,63;;1378;;25;572;41,51;634;46,01;90;6,53;17;1,23;19;1,38;46;3,34;
14;14 Buschhausen;6;6;5469;2030;37,12;;2020;;10;817;40,45;1016;50,30;104;5,15;25;1,24;20;0,99;38;1,88;
15;15 Schwarze Heide;5;5;5039;1884;37,39;;1865;;19;785;42,09;912;48,90;93;4,99;17;0,91;22;1,18;36;1,93;
16;16 Weierheide;5;5;4846;1688;34,83;;1663;;25;674;40,53;832;50,03;90;5,41;13;0,78;16;0,96;38;2,29;
17;17 Holten;6;6;6588;2293;34,81;;2261;;32;950;42,02;1091;48,25;126;5,57;16;0,71;24;1,06;54;2,39;
18;18 Schmachtendorf;7;7;7316;3198;43,71;;3163;;35;1174;37,12;1683;53,21;169;5,34;31;0,98;26;0,82;80;2,53;
19;19 Sterkrade-Nord;7;7;6602;3478;52,68;;3451;;27;1099;31,85;2156;62,47;108;3,13;23;0,67;20;0,58;45;1,30;
20;20 Königshardt;6;6;7267;3609;49,66;;3562;;47;1176;33,02;2148;60,30;132;3,71;20;0,56;25;0,70;61;1,71;
21;21 Sterkrader Heide;6;6;6187;2777;44,88;;2743;;34;916;33,39;1609;58,66;121;4,41;21;0,77;23;0,84;53;1,93;
22;22 Alsfeld;6;6;4943;1915;38,74;;1890;;25;704;37,25;997;52,75;99;5,24;25;1,32;23;1,22;42;2,22;
23;23 Sterkrade-Mitte-Nord;6;6;5745;2241;39,01;;2223;;18;850;38,24;1179;53,04;118;5,31;20;0,90;20;0,90;36;1,62;
24;24 Sterkrade-Mitte-Süd;6;6;6504;2181;33,53;;2152;;29;848;39,41;1073;49,86;133;6,18;16;0,74;34;1,58;48;2,23;
25;25 Klosterhardt-Nord;5;5;4246;1300;30,62;;1284;;16;547;42,60;612;47,66;71;5,53;9;0,70;17;1,32;28;2,18;
26;26 Klosterhardt-Süd;7;7;5974;2332;39,04;;2301;;31;803;34,90;1280;55,63;128;5,56;16;0,70;28;1,22;46;2,00;
27;27 Osterfeld-Heide;6;6;5604;2052;36,62;;2023;;29;799;39,50;1012;50,02;123;6,08;15;0,74;30;1,48;44;2,17;
28;28 Rothebusch;7;7;6711;2383;35,51;;2361;;22;792;33,55;1355;57,39;121;5,12;21;0,89;24;1,02;48;2,03;
29;29 Osterfeld-Mitte;6;6;5160;1452;28,14;;1430;;22;539;37,69;745;52,10;76;5,31;14;0,98;20;1,40;36;2,52;
