Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Einzelbewerber Stommel;Einzelbewerber Stommel_Proz;
1;1 - Jülich Innenstadt;1;1;1520;784;51,58;;736;;48;209;28,40;41;5,57;486;66,03;
2;2 - Jülich Innenstadt;1;1;1462;798;54,58;;749;;49;204;27,24;40;5,34;505;67,42;
3;3 - Jülich Innenstadt;1;1;1546;756;48,90;;683;;73;156;22,84;30;4,39;497;72,77;
4;4 - Jülich Innenstadt;1;1;1315;607;46,16;;568;;39;161;28,35;33;5,81;374;65,85;
5.1;5.1 - Lich-Steinstraß;1;1;1057;649;61,40;;582;;67;122;20,96;23;3,95;437;75,09;
5.2;5.2 - Jülich-Innenstadt;1;1;383;240;62,66;;224;;16;52;23,21;5;2,23;167;74,55;
6;6 - Jülich Innenstadt;1;1;1443;746;51,70;;698;;48;155;22,21;43;6,16;500;71,63;
7;7 - Jülich Innenstadt;1;1;1168;538;46,06;;492;;46;142;28,86;17;3,46;333;67,68;
8;8 - Jülich Innenstadt;1;1;1400;858;61,29;;807;;51;232;28,75;23;2,85;552;68,40;
9;9 - Jülich Innenstadt;1;1;1358;537;39,54;;501;;36;142;28,34;36;7,19;323;64,47;
10;10 - Jülich Innenstadt;1;1;1462;841;57,52;;804;;37;209;26,00;26;3,23;569;70,77;
11.1;11.1 - Jülich-Süd;1;1;82;55;67,07;;51;;4;19;37,25;1;1,96;31;60,78;
11.2;11.2 - Altenburg;1;1;155;109;70,32;;97;;12;16;16,49;2;2,06;79;81,44;
11.3;11.3 - Daubenrath;1;1;207;166;80,19;;151;;15;17;11,26;7;4,64;127;84,11;
11.4;11.4 - Selgersdorf;1;1;663;392;59,13;;370;;22;79;21,35;13;3,51;278;75,14;
12;12 - Kirchberg;1;1;1425;818;57,40;;752;;66;130;17,29;34;4,52;588;78,19;
13.1;13.1 - Koslar-West;1;1;953;545;57,19;;489;;56;106;21,68;27;5,52;356;72,80;
13.2;13.2 - Bourheim;1;1;617;394;63,86;;380;;14;76;20,00;28;7,37;276;72,63;
14;14 - Koslar-Ost;1;1;1448;884;61,05;;826;;58;178;21,55;33;4,00;615;74,46;
15.1;15.1 - Barmen;1;1;1096;744;67,88;;686;;58;97;14,14;15;2,19;574;83,67;
15.2;15.2 - Merzenhausen;1;1;317;228;71,92;;212;;16;43;20,28;10;4,72;159;75,00;
16.1;16.1 - Broich;1;1;954;663;69,50;;624;;39;87;13,94;19;3,04;518;83,01;
16.2;16.2 - Mersch;1;1;641;433;67,55;;397;;36;61;15,37;13;3,27;323;81,36;
17.1;17.1 - Pattern;1;1;374;262;70,05;;232;;30;46;19,83;6;2,59;180;77,59;
17.2;17.2 - Güsten;1;1;863;521;60,37;;476;;45;101;21,22;19;3,99;356;74,79;
18;18 - Welldorf mit Serrest;1;1;1153;856;74,24;;794;;62;126;15,87;25;3,15;643;80,98;
19;19 - Stetternich;1;1;1489;941;63,20;;881;;60;208;23,61;42;4,77;631;71,62;
