datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;001;Wahlbezirk 001;1;1;675;143;0;818;525;127;5;520;339;68;72;41
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;002;Wahlbezirk 002;1;1;634;137;0;771;446;123;8;438;240;67;107;24
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;003;Wahlbezirk 003;1;1;667;186;0;853;482;171;8;474;258;40;104;72
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;004;Wahlbezirk 004;1;1;645;174;0;819;354;160;5;349;214;36;59;40
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;005;Wahlbezirk 005;1;1;698;177;0;875;489;164;7;482;238;51;112;81
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;006;Wahlbezirk 006;1;1;644;190;0;834;431;169;9;422;257;44;77;44
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;007;Wahlbezirk 007;1;1;660;183;0;843;425;174;8;417;224;63;91;39
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;008;Wahlbezirk 008;1;1;707;187;0;894;418;169;6;412;258;38;72;44
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;009;Wahlbezirk 009;1;1;517;159;0;676;383;144;5;378;203;51;75;49
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;010;Wahlbezirk 010;1;1;503;161;0;664;448;151;6;442;250;72;84;36
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;011;Wahlbezirk 011;1;1;667;203;0;870;565;185;6;559;374;59;86;40
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;012;Wahlbezirk 012;1;1;490;179;0;669;484;166;6;478;263;30;92;93
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;013;Wahlbezirk 013;1;1;552;161;0;713;510;147;5;505;290;82;80;53
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;014;Wahlbezirk 014;1;1;540;155;0;695;420;142;4;416;266;24;80;46
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;015;Wahlbezirk 015;1;1;601;126;0;727;517;112;8;509;401;30;51;27
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;016;Wahlbezirk 016;1;1;604;220;0;824;426;206;7;419;261;52;65;41
13.09.2020;Wahl des Rates der Sennegemeinde Hövelhof;05774024;017;Wahlbezirk 017;1;1;533;172;0;705;453;162;7;446;296;45;69;36
