datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05774024;001;Wahlbezirk 001;W;Pfarrheim Riege, Wahlbezirk 001, Komunalwahl;Junkernallee 16, 33161 Hövelhof;ja;
13.09.2020;05774024;002;Wahlbezirk 002;W;Furlbachschule, Wahlbezirk 002, Kommunalwahl;Hövelrieger Straße 262, 33161 Hövelhof;ja;
13.09.2020;05774024;003;Wahlbezirk 003;W;Kirchschule (ehem. Realschule), Wahlbezirk 003, 004, 005, Kommunalwahl;Dr.-Sonnenschein-Str. 22, 33161 Hövelhof;ja;
13.09.2020;05774024;004;Wahlbezirk 004;W;Kirchschule (ehem. Realschule), Wahlbezirk 003, 004, 005, Kommunalwahl;Dr.-Sonnenschein-Str. 22, 33161 Hövelhof;ja;
13.09.2020;05774024;005;Wahlbezirk 005;W;Kirchschule (ehem. Realschule), Wahlbezirk 003, 004, 005, Kommunalwahl;Dr.-Sonnenschein-Str. 22, 33161 Hövelhof;ja;
13.09.2020;05774024;006;Wahlbezirk 006;W;Kirchschule, Wahlbezirk 006, 007, 016, Kommunalwahl;Schulstraße 1, 33161 Hövelhof;ja;
13.09.2020;05774024;007;Wahlbezirk 007;W;Kirchschule, Wahlbezirk 006, 007, 016, Kommunalwahl;Schulstraße 1, 33161 Hövelhof;ja;
13.09.2020;05774024;008;Wahlbezirk 008;W;Rathaus Hövelhof, Wahlbezirk 008, Kommunalwahl;Schloßstraße 14, 33161 Hövelhof;ja;
13.09.2020;05774024;009;Wahlbezirk 009;W;Krollbachschule, Wahlbezirk 009, 010, 017, Kommunalwahl;Sennestraße 34, 33161 Hövelhof;ja;
13.09.2020;05774024;010;Wahlbezirk 010;W;Krollbachschule, Wahlbezirk 009, 010, 017, Kommunalwahl;Sennestraße 34, 33161 Hövelhof;ja;
13.09.2020;05774024;011;Wahlbezirk 011;W;Kindergaten Klausheide, Wahlbezirk 011, 012, 014, Kommunalwahl;Bentlakestraße 2, 33161 Hövelhof;ja;
13.09.2020;05774024;012;Wahlbezirk 012;W;Kindergaten Klausheide, Wahlbezirk 011, 012, 014, Kommunalwahl;Bentlakestraße 2, 33161 Hövelhof;ja;
13.09.2020;05774024;013;Wahlbezirk 013;W;Mühlenschule, Wahlbezirk 013, Kommunalwahl;Sennestraße 144, 33161 Hövelhof;ja;
13.09.2020;05774024;014;Wahlbezirk 014;W;Kindergaten Klausheide, Wahlbezirk 011, 012, 014, Kommunalwahl;Bentlakestraße 2, 33161 Hövelhof;ja;
13.09.2020;05774024;015;Wahlbezirk 015;W;Bürgerhaus Espeln, Wahlbezirk 015, Kommunalwahl;Espelner Straße 69, 33161 Hövelhof;unbekannt;
13.09.2020;05774024;016;Wahlbezirk 016;W;Kirchschule, Wahlbezirk 006, 007, 016, Kommunalwahl;Schulstraße 1, 33161 Hövelhof;ja;
13.09.2020;05774024;017;Wahlbezirk 017;W;Krollbachschule, Wahlbezirk 009, 010, 017, Kommunalwahl;Sennestraße 34, 33161 Hövelhof;ja;
