datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Kreistagswahl;05774024;001;Wahlbezirk 001;1;1;675;143;0;818;525;127;4;521;332;50;80;23;6;19;4;1;5;0;1
13.09.2020;Kreistagswahl;05774024;002;Wahlbezirk 002;1;1;634;137;0;771;446;123;10;436;216;46;100;22;6;29;5;5;3;0;4
13.09.2020;Kreistagswahl;05774024;003;Wahlbezirk 003;1;1;667;186;0;853;483;172;5;478;236;53;92;33;13;31;1;5;7;3;4
13.09.2020;Kreistagswahl;05774024;004;Wahlbezirk 004;1;1;645;174;0;819;353;159;2;351;186;48;50;42;2;17;0;2;4;0;0
13.09.2020;Kreistagswahl;05774024;005;Wahlbezirk 005;1;1;698;177;0;875;489;164;9;480;242;44;92;44;10;26;1;4;12;0;5
13.09.2020;Kreistagswahl;05774024;006;Wahlbezirk 006;1;1;644;190;0;834;431;170;14;417;235;42;73;24;4;20;4;3;9;0;3
13.09.2020;Kreistagswahl;05774024;007;Wahlbezirk 007;1;1;660;183;0;843;423;172;3;420;226;60;67;33;6;16;2;2;7;0;1
13.09.2020;Kreistagswahl;05774024;008;Wahlbezirk 008;1;1;707;187;0;894;418;169;3;415;249;39;56;25;5;25;1;0;10;1;4
13.09.2020;Kreistagswahl;05774024;009;Wahlbezirk 009;1;1;517;159;0;676;383;144;7;376;204;49;65;33;5;12;1;1;2;1;3
13.09.2020;Kreistagswahl;05774024;010;Wahlbezirk 010;1;1;503;161;0;664;447;151;2;445;216;78;72;43;2;17;6;2;8;0;1
13.09.2020;Kreistagswahl;05774024;011;Wahlbezirk 011;1;1;667;203;0;870;562;182;8;554;306;82;82;53;4;13;4;3;7;0;0
13.09.2020;Kreistagswahl;05774024;012;Wahlbezirk 012;1;1;490;179;0;669;483;165;8;475;244;60;57;86;6;13;3;2;4;0;0
13.09.2020;Kreistagswahl;05774024;013;Wahlbezirk 013;1;1;552;161;0;713;511;147;7;504;269;87;63;52;5;17;3;1;3;0;4
13.09.2020;Kreistagswahl;05774024;014;Wahlbezirk 014;1;1;540;155;0;695;420;142;11;409;238;33;61;44;11;18;1;2;0;0;1
13.09.2020;Kreistagswahl;05774024;015;Wahlbezirk 015;1;1;601;126;0;727;517;112;12;505;337;23;51;37;5;17;2;5;15;11;2
13.09.2020;Kreistagswahl;05774024;016;Wahlbezirk 016;1;1;604;220;0;824;426;206;8;418;236;58;53;36;3;23;1;1;4;1;2
13.09.2020;Kreistagswahl;05774024;017;Wahlbezirk 017;1;1;533;172;0;705;452;161;7;445;245;51;60;62;7;13;2;1;4;0;0
