datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;001;Wahlbezirk 001;1;1;675;143;0;818;525;127;6;519;335;62;71;21;8;19;1;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;002;Wahlbezirk 002;1;1;634;137;0;771;446;123;9;437;217;63;76;30;10;32;5;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;003;Wahlbezirk 003;1;1;667;186;0;853;485;174;3;482;247;64;91;30;14;28;4;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;004;Wahlbezirk 004;1;1;645;174;0;819;354;160;3;351;206;56;45;19;5;16;3;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;005;Wahlbezirk 005;1;1;698;177;0;875;489;164;4;485;260;52;81;44;14;23;2;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;006;Wahlbezirk 006;1;1;644;190;0;834;429;168;9;420;248;53;67;20;3;20;2;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;007;Wahlbezirk 007;1;1;660;183;0;843;424;173;3;421;236;70;57;30;8;16;3;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;008;Wahlbezirk 008;1;1;707;187;0;894;419;169;8;411;273;32;47;21;8;23;2;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;009;Wahlbezirk 009;1;1;517;159;0;676;381;142;7;374;219;44;63;20;7;14;3;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;010;Wahlbezirk 010;1;1;503;161;0;664;449;151;5;444;248;60;91;19;0;17;7;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;011;Wahlbezirk 011;1;1;667;203;0;870;567;185;4;563;347;70;92;29;6;13;5;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;012;Wahlbezirk 012;1;1;490;179;0;669;485;167;5;480;297;45;61;38;11;22;5;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;013;Wahlbezirk 013;1;1;552;161;0;713;511;147;7;504;316;55;70;33;3;17;3;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;014;Wahlbezirk 014;1;1;540;155;0;695;418;140;5;413;264;35;61;21;12;19;1;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;015;Wahlbezirk 015;1;1;601;126;0;727;517;112;9;508;372;31;52;27;3;21;1;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;016;Wahlbezirk 016;1;1;604;220;0;824;426;206;10;416;245;65;48;22;4;24;3;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774024;017;Wahlbezirk 017;1;1;533;172;0;705;454;163;7;447;297;37;59;27;8;14;3;2
