Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
10;Nicolaischule Rohrweg, Höxter 1;1;1;1299;510;39,26;;497;;13;497;13;214;43,06;192;38,63;156;31,39;146;29,38;70;14,08;79;15,90;32;6,44;34;6,84;0;0,00;5;1,01;17;3,42;21;4,23;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;6;1,21;6;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;
20;Nicolaischule Rohrweg, Höxter 2;1;1;1130;464;41,06;;461;;3;457;7;186;40,35;172;37,64;162;35,14;146;31,95;58;12,58;60;13,13;16;3,47;26;5,69;0;0,00;1;0,22;23;4,99;30;6,56;0;0,00;2;0,44;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;12;2,60;7;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;7;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Hauptschule am Bielenberg, Höxter 1;1;1;1157;472;40,80;;465;;7;467;5;215;46,24;200;42,83;139;29,89;141;30,19;44;9,46;31;6,64;28;6,02;39;8,35;0;0,00;1;0,21;28;6,02;28;6,00;0;0,00;0;0,00;2;0,43;4;0,86;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;8;1,72;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
40;Hauptschule am Bielenberg, Höxter 2;1;1;1212;462;38,12;;450;;12;455;7;196;43,56;174;38,24;158;35,11;147;32,31;34;7,56;36;7,91;24;5,33;38;8,35;0;0,00;7;1,54;27;6,00;29;6,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;10;2,22;4;0,88;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;6;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
50;Stadthaus am Petritor, Bürgerbüro;1;1;1149;359;31,24;;353;;6;356;3;119;33,71;100;28,09;137;38,81;129;36,24;59;16,71;60;16,85;10;2,83;25;7,02;0;0,00;5;1,40;19;5,38;22;6,18;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;6;1,70;5;1,40;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Stadthaus am Petritor, EG links;1;1;1104;438;39,67;;433;;5;428;10;168;38,80;155;36,21;133;30,72;125;29,21;82;18,94;76;17,76;22;5,08;35;8,18;0;0,00;3;0,70;19;4,39;17;3,97;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;8;1,85;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Petrischule, An der Petrischule, Höxter 1;1;1;1367;515;37,67;;511;;4;509;6;236;46,18;218;42,83;171;33,46;149;29,27;36;7,05;50;9,82;20;3,91;31;6,09;0;0,00;3;0,59;36;7,05;37;7,27;0;0,00;1;0,20;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;9;1,76;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;7;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
80;Petrischule, An der Petrischule, Höxter 2;1;1;1189;531;44,66;;523;;8;523;8;184;35,18;164;31,36;237;45,32;215;41,11;56;10,71;72;13,77;14;2,68;22;4,21;0;0,00;3;0,57;26;4,97;25;4,78;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;5;0,96;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
90;Petrischule, An der Petrischule, Höxter 3;1;1;1252;568;45,37;;559;;9;562;6;236;42,22;223;39,68;208;37,21;203;36,12;55;9,84;52;9,25;24;4,29;34;6,05;0;0,00;2;0,36;19;3,40;21;3,74;0;0,00;1;0,18;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;12;2,15;6;1,07;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;
100;Schule am Heiligenberg, Lütmarsen;1;1;755;453;60,00;;443;;10;445;8;205;46,28;190;42,70;162;36,57;159;35,73;31;7,00;33;7,42;13;2,93;22;4,94;0;0,00;6;1,35;18;4,06;16;3,60;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;11;2,48;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;Schule Albaxen, Wehrstraße;1;1;1400;694;49,57;;678;;16;681;13;352;51,92;320;46,99;207;30,53;194;28,49;57;8,41;60;8,81;31;4,57;48;7,05;0;0,00;3;0,44;15;2,21;26;3,82;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;15;2,21;8;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;7;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
120;Haus des Gastes, Bödexen, Mühlenberg;1;1;713;407;57,08;;401;;6;402;5;251;62,59;224;55,72;96;23,94;89;22,14;28;6,98;35;8,71;11;2,74;28;6,97;0;0,00;1;0,25;12;2,99;14;3,48;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;2;0,50;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Ehem. Schule Brenkhausen, Mühlenstraße;1;1;1099;547;49,77;;539;;8;542;5;295;54,73;281;51,85;165;30,61;160;29,52;31;5,75;29;5,35;16;2,97;31;5,72;0;0,00;2;0,37;20;3,71;19;3,51;0;0,00;0;0,00;1;0,19;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;7;1,30;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;
140;Feuerwehrgerätehaus Bruchhausen;1;1;567;339;59,79;;336;;3;337;2;140;41,67;127;37,69;152;45,24;143;42,43;13;3,87;20;5,93;11;3,27;19;5,64;0;0,00;1;0,30;14;4,17;19;5,64;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;5;1,49;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
150;Ehem. Schule Fürstenau, Schwertestraße;1;1;999;570;57,06;;565;;5;562;8;340;60,18;301;53,56;153;27,08;134;23,84;32;5,66;32;5,69;16;2,83;49;8,72;0;0,00;0;0,00;16;2,83;22;3,91;0;0,00;2;0,36;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;9;1,60;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
160;Ehem. Schule Godelheim, Am Gehrenhof;1;1;780;438;56,15;;432;;6;435;3;223;51,62;202;46,44;142;32,87;152;34,94;29;6,71;25;5,75;16;3,70;22;5,06;0;0,00;1;0,23;17;3,94;16;3,68;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;4;0,93;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
170;Schule Lüchtringen, Lambertweg 1;1;1;1258;601;47,77;;593;;8;595;6;251;42,33;234;39,33;220;37,10;227;38,15;64;10,79;46;7,73;20;3,37;37;6,22;0;0,00;2;0,34;29;4,89;30;5,04;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;7;1,18;6;1,01;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
180;Schule Lüchtringen, Lambertweg 2;1;1;1273;579;45,48;;568;;11;569;10;231;40,67;219;38,49;255;44,89;250;43,94;42;7,39;36;6,33;20;3,52;31;5,45;0;0,00;2;0,35;15;2,64;22;3,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
190;Bürgerhaus Ottbergen, Kirchwinkel;1;1;1246;616;49,44;;606;;10;606;10;294;48,51;286;47,19;181;29,87;156;25,74;59;9,74;60;9,90;24;3,96;29;4,79;0;0,00;4;0,66;34;5,61;41;6,77;0;0,00;1;0,17;3;0,50;2;0,33;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;10;1,65;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
200;Schule Ovenhausen, Stadtweg;1;1;897;466;51,95;;458;;8;459;7;241;52,62;218;47,49;145;31,66;141;30,72;36;7,86;38;8,28;15;3,28;33;7,19;0;0,00;1;0,22;11;2,40;12;2,61;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;8;1,75;5;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
210;Schule Stahle, Alter Kirchweg 1;1;1;1130;558;49,38;;547;;11;548;10;337;61,61;314;57,30;123;22,49;124;22,63;45;8,23;43;7,85;19;3,47;27;4,93;0;0,00;6;1,09;13;2,38;13;2,37;0;0,00;3;0,55;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,65;6;1,09;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
220;Schule Stahle, Alter Kirchweg 2;1;1;944;478;50,64;;471;;7;472;6;267;56,69;255;54,03;116;24,63;121;25,64;41;8,70;38;8,05;21;4,46;27;5,72;0;0,00;3;0,64;20;4,25;15;3,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
230;Ehem. Schule Bosseborn, Herrenburgstraße;1;1;489;289;59,10;;286;;3;287;2;202;70,63;193;67,25;39;13,64;43;14,98;22;7,69;15;5,23;7;2,45;15;5,23;0;0,00;0;0,00;11;3,85;11;3,83;0;0,00;0;0,00;2;0,70;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;2;0,70;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,39;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B240;Briefwahl Höxter I;1;1;0;727;;;717;;10;721;6;349;48,68;327;45,35;199;27,75;178;24,69;82;11,44;92;12,76;41;5,72;53;7,35;0;0,00;6;0,83;26;3,63;27;3,74;0;0,00;0;0,00;5;0,70;3;0,42;2;0,28;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;13;1,81;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;7;0,97;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;
B250;Briefwahl Höxter II;1;1;0;736;;;729;;7;729;7;321;44,03;307;42,11;234;32,10;227;31,14;82;11,25;80;10,97;44;6,04;45;6,17;0;0,00;5;0,69;37;5,08;38;5,21;0;0,00;1;0,14;1;0,14;1;0,14;2;0,27;0;0,00;0;0,00;2;0,27;0;0,00;4;0,55;8;1,10;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B260;Briefwahl Höxter III;1;1;0;730;;;723;;7;723;7;353;48,82;355;49,10;204;28,22;193;26,69;73;10,10;70;9,68;50;6,92;49;6,78;0;0,00;1;0,14;27;3,73;28;3,87;0;0,00;1;0,14;4;0,55;1;0,14;3;0,41;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;9;1,24;4;0,55;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
B270;Briefwahl Höxter IV;1;1;0;720;;;714;;6;714;6;364;50,98;331;46,36;194;27,17;194;27,17;75;10,50;64;8,96;41;5,74;70;9,80;0;0,00;1;0,14;29;4,06;26;3,64;0;0,00;1;0,14;3;0,42;1;0,14;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;6;0,84;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;8;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
