Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
101;101 Baal;1;1;1157;601;51,94;;585;;16;277;47,35;173;29,57;44;7,52;37;6,32;13;2,22;30;5,13;11;1,88;
201;201 Baal;1;1;1093;609;55,72;;594;;15;293;49,33;164;27,61;62;10,44;40;6,73;5;0,84;15;2,53;15;2,53;
301;301 Baal;1;1;627;268;42,74;;260;;8;123;47,31;65;25,00;31;11,92;16;6,15;6;2,31;12;4,62;7;2,69;
302;302 Rurich;1;1;509;395;77,60;;383;;12;231;60,31;72;18,80;34;8,88;17;4,44;9;2,35;14;3,66;6;1,57;
401;401 Brachelen;1;1;1447;823;56,88;;799;;24;517;64,71;141;17,65;48;6,01;43;5,38;16;2,00;21;2,63;13;1,63;
501;501 Brachelen;1;1;1484;780;52,56;;753;;27;471;62,55;133;17,66;56;7,44;47;6,24;19;2,52;23;3,05;4;0,53;
601;601 Doveren;1;1;1109;622;56,09;;605;;17;386;63,80;85;14,05;45;7,44;50;8,26;10;1,65;21;3,47;8;1,32;
701;701 Doveren;1;1;1254;732;58,37;;713;;19;427;59,89;130;18,23;75;10,52;38;5,33;10;1,40;29;4,07;4;0,56;
801;801 Hilfarth;1;1;1511;896;59,30;;872;;24;546;62,61;162;18,58;48;5,50;37;4,24;21;2,41;22;2,52;36;4,13;
901;901 Hilfarth;1;1;1319;663;50,27;;640;;23;305;47,66;202;31,56;31;4,84;31;4,84;26;4,06;38;5,94;7;1,09;
1001;1001 Hückelhoven;1;1;1488;662;44,49;;644;;18;359;55,75;155;24,07;44;6,83;33;5,12;18;2,80;27;4,19;8;1,24;
1101;1101 Hückelhoven;1;1;1528;911;59,62;;881;;30;514;58,34;190;21,57;79;8,97;47;5,33;8;0,91;37;4,20;6;0,68;
1201;1201 Hückelhoven;1;1;807;387;47,96;;385;;2;194;50,39;119;30,91;24;6,23;6;1,56;26;6,75;10;2,60;6;1,56;
1301;1301 Hückelhoven;1;1;1329;591;44,47;;581;;10;204;35,11;252;43,37;19;3,27;23;3,96;28;4,82;41;7,06;14;2,41;
1401;1401 Hückelhoven;1;1;1007;451;44,79;;438;;13;281;64,16;97;22,15;19;4,34;18;4,11;4;0,91;16;3,65;3;0,68;
1402;1402 Hückelhoven;1;1;595;221;37,14;;213;;8;112;52,58;54;25,35;20;9,39;10;4,69;6;2,82;8;3,76;3;1,41;
1501;1501 Kleingladbach;1;1;1673;913;54,57;;907;;6;680;74,97;109;12,02;44;4,85;27;2,98;13;1,43;23;2,54;11;1,21;
1601;1601 Millich;1;1;1476;718;48,64;;702;;16;427;60,83;119;16,95;45;6,41;38;5,41;20;2,85;34;4,84;19;2,71;
1701;1701 Ratheim;1;1;1574;758;48,16;;742;;16;374;50,40;192;25,88;50;6,74;36;4,85;20;2,70;55;7,41;15;2,02;
1801;1801 Ratheim;1;1;1387;638;46,00;;620;;18;404;65,16;88;14,19;41;6,61;31;5,00;14;2,26;29;4,68;13;2,10;
1901;1901 Altmyhl;1;1;230;134;58,26;;131;;3;68;51,91;28;21,37;4;3,05;5;3,82;5;3,82;21;16,03;0;0,00;
1902;1902 Ratheim;1;1;811;395;48,71;;390;;5;241;61,79;62;15,90;18;4,62;17;4,36;11;2,82;26;6,67;15;3,85;
2001;2001 Ratheim;1;1;1413;830;58,74;;804;;26;542;67,41;105;13,06;60;7,46;31;3,86;16;1,99;33;4,10;17;2,11;
2101;2101 Ratheim;1;1;1405;815;58,01;;788;;27;552;70,05;93;11,80;54;6,85;37;4,70;20;2,54;20;2,54;12;1,52;
2201;2201 Schaufenberg;1;1;1055;541;51,28;;532;;9;268;50,38;168;31,58;22;4,14;14;2,63;14;2,63;43;8,08;3;0,56;
2202;2202 Millich;1;1;408;176;43,14;;174;;2;88;50,57;41;23,56;8;4,60;12;6,90;8;4,60;9;5,17;8;4,60;
