Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Baal;1;1;1157;601;51,94;;585;;16;277;47,35;173;29,57;44;7,52;37;6,32;13;2,22;30;5,13;11;1,88;
2;2 Baal;1;1;1093;609;55,72;;594;;15;293;49,33;164;27,61;62;10,44;40;6,73;5;0,84;15;2,53;15;2,53;
3;3 Baal/Rurich;2;2;1136;663;58,36;;643;;20;354;55,05;137;21,31;65;10,11;33;5,13;15;2,33;26;4,04;13;2,02;
4;4 Brachelen;1;1;1447;823;56,88;;799;;24;517;64,71;141;17,65;48;6,01;43;5,38;16;2,00;21;2,63;13;1,63;
5;5 Brachelen;1;1;1484;780;52,56;;753;;27;471;62,55;133;17,66;56;7,44;47;6,24;19;2,52;23;3,05;4;0,53;
6;6 Doveren;1;1;1109;622;56,09;;605;;17;386;63,80;85;14,05;45;7,44;50;8,26;10;1,65;21;3,47;8;1,32;
7;7 Doveren;1;1;1254;732;58,37;;713;;19;427;59,89;130;18,23;75;10,52;38;5,33;10;1,40;29;4,07;4;0,56;
8;8 Hilfarth;1;1;1511;896;59,30;;872;;24;546;62,61;162;18,58;48;5,50;37;4,24;21;2,41;22;2,52;36;4,13;
9;9 Hilfarth;1;1;1319;663;50,27;;640;;23;305;47,66;202;31,56;31;4,84;31;4,84;26;4,06;38;5,94;7;1,09;
10;10 Hückelhoven;1;1;1488;662;44,49;;644;;18;359;55,75;155;24,07;44;6,83;33;5,12;18;2,80;27;4,19;8;1,24;
11;11 Hückelhoven;1;1;1528;911;59,62;;881;;30;514;58,34;190;21,57;79;8,97;47;5,33;8;0,91;37;4,20;6;0,68;
12;12 Hückelhoven;1;1;807;387;47,96;;385;;2;194;50,39;119;30,91;24;6,23;6;1,56;26;6,75;10;2,60;6;1,56;
13;13 Hückelhoven;1;1;1329;591;44,47;;581;;10;204;35,11;252;43,37;19;3,27;23;3,96;28;4,82;41;7,06;14;2,41;
14;14 Hückelhoven;2;2;1602;672;41,95;;651;;21;393;60,37;151;23,20;39;5,99;28;4,30;10;1,54;24;3,69;6;0,92;
15;15 Kleingladbach;1;1;1673;913;54,57;;907;;6;680;74,97;109;12,02;44;4,85;27;2,98;13;1,43;23;2,54;11;1,21;
16;16 Millich;1;1;1476;718;48,64;;702;;16;427;60,83;119;16,95;45;6,41;38;5,41;20;2,85;34;4,84;19;2,71;
17;17 Ratheim;1;1;1574;758;48,16;;742;;16;374;50,40;192;25,88;50;6,74;36;4,85;20;2,70;55;7,41;15;2,02;
18;18 Ratheim;1;1;1387;638;46,00;;620;;18;404;65,16;88;14,19;41;6,61;31;5,00;14;2,26;29;4,68;13;2,10;
19;19 Altmyhl/Ratheim;2;2;1041;529;50,82;;521;;8;309;59,31;90;17,27;22;4,22;22;4,22;16;3,07;47;9,02;15;2,88;
20;20 Ratheim;1;1;1413;830;58,74;;804;;26;542;67,41;105;13,06;60;7,46;31;3,86;16;1,99;33;4,10;17;2,11;
21;21 Ratheim;1;1;1405;815;58,01;;788;;27;552;70,05;93;11,80;54;6,85;37;4,70;20;2,54;20;2,54;12;1,52;
22;22 Schaufenberg/Millich;2;2;1463;717;49,01;;706;;11;356;50,42;209;29,60;30;4,25;26;3,68;22;3,12;52;7,37;11;1,56;
