Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1;Schule Schlangen I;1;1;423;283;66,90;;279;;4;282;1;114;40,86;109;38,65;134;48,03;114;40,43;9;3,23;35;12,41;10;3,58;11;3,90;7;2,51;8;2,84;0;0,00;0;0,00;0;0,00;1;0,35;1;0,36;0;0,00;4;1,43;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
2;Bürgerhaus Schlangen I;1;1;442;261;59,05;;257;;4;255;6;129;50,19;116;45,49;92;35,80;78;30,59;6;2,33;23;9,02;9;3,50;13;5,10;10;3,89;14;5,49;0;0,00;1;0,39;0;0,00;0;0,00;1;0,39;1;0,39;5;1,95;2;0,78;0;0,00;2;0,78;5;1,95;5;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Bürgerhaus Schlangen  II;1;1;612;425;69,44;;418;;7;416;9;206;49,28;176;42,31;155;37,08;144;34,62;22;5,26;30;7,21;12;2,87;24;5,77;12;2,87;23;5,53;0;0,00;2;0,48;0;0,00;1;0,24;4;0,96;2;0,48;4;0,96;4;0,96;0;0,00;1;0,24;3;0,72;8;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
4;Schule Schlangen II;1;1;672;475;70,68;;456;;19;458;17;211;46,27;192;41,92;186;40,79;165;36,03;11;2,41;32;6,99;22;4,82;35;7,64;15;3,29;15;3,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;2;0,44;2;0,44;5;1,09;0;0,00;1;0,22;8;1,75;11;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Schule Schlangen III;1;1;494;340;68,83;;333;;7;333;7;171;51,35;151;45,35;129;38,74;107;32,13;15;4,50;44;13,21;6;1,80;12;3,60;7;2,10;12;3,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;2;0,60;0;0,00;0;0,00;4;1,20;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;
6;Schule Schlangen IV;1;1;478;319;66,74;;312;;7;311;8;133;42,63;117;37,62;129;41,35;110;35,37;13;4,17;26;8,36;10;3,21;27;8,68;19;6,09;21;6,75;0;0,00;1;0,32;0;0,00;0;0,00;4;1,28;4;1,29;3;0,96;2;0,64;0;0,00;1;0,32;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Kindergarten Alte-Rothe I;1;1;469;298;63,54;;294;;4;296;2;122;41,50;107;36,15;133;45,24;117;39,53;3;1,02;22;7,43;7;2,38;20;6,76;24;8,16;22;7,43;0;0,00;1;0,34;0;0,00;1;0,34;4;1,36;4;1,35;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Kindergarten Alte-Rothe II;1;1;465;263;56,56;;259;;4;258;5;113;43,63;100;38,76;111;42,86;92;35,66;11;4,25;30;11,63;4;1,54;13;5,04;12;4,63;17;6,59;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;4;1,54;2;0,78;0;0,00;0;0,00;4;1,54;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
9;Kindergarten Alte-Rothe III;1;1;444;283;63,74;;280;;3;279;4;164;58,57;147;52,69;97;34,64;78;27,96;3;1,07;25;8,96;3;1,07;14;5,02;7;2,50;7;2,51;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;2;0,72;4;1,43;6;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Kirche Kohlstädt;1;1;553;350;63,29;;348;;2;348;2;149;42,82;150;43,10;147;42,24;123;35,34;10;2,87;27;7,76;19;5,46;22;6,32;15;4,31;17;4,89;0;0,00;2;0,57;0;0,00;0;0,00;5;1,44;4;1,15;3;0,86;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Strothetalhalle Kohlstädt;1;1;489;333;68,10;;321;;12;322;11;156;48,60;145;45,03;124;38,63;109;33,85;16;4,98;33;10,25;9;2,80;14;4,35;9;2,80;11;3,42;0;0,00;1;0,31;0;0,00;0;0,00;2;0,62;1;0,31;3;0,93;5;1,55;0;0,00;0;0,00;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;
12;Schule Oesterholz I;1;1;734;462;62,94;;454;;8;456;6;183;40,31;163;35,75;202;44,49;168;36,84;21;4,63;42;9,21;13;2,86;28;6,14;9;1,98;19;4,17;0;0,00;2;0,44;0;0,00;1;0,22;6;1,32;5;1,10;5;1,10;2;0,44;0;0,00;4;0,88;15;3,30;22;4,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Schule Oesterholz II;1;1;737;502;68,11;;487;;15;490;12;190;39,01;168;34,29;226;46,41;190;38,78;21;4,31;50;10,20;13;2,67;26;5,31;15;3,08;28;5,71;0;0,00;0;0,00;0;0,00;3;0,61;3;0,62;5;1,02;3;0,62;2;0,41;0;0,00;1;0,20;16;3,29;17;3,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B14;Briefwahlbezirk Gemeindegebiet;1;1;0;892;;;886;;6;887;5;438;49,44;415;46,79;347;39,16;309;34,84;25;2,82;64;7,22;26;2,93;35;3,95;31;3,50;39;4,40;0;0,00;0;0,00;0;0,00;6;0,68;7;0,79;6;0,68;6;0,68;6;0,68;0;0,00;1;0,11;6;0,68;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;
